"subject","predicate","object"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリートゥリー"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニたま喫茶_三姉妹。"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageExternalLink","https://dictionary.goo.ne.jp/word/person/%E4%BA%A5%E9%87%8E%E9%BA%BB%E7%B4%80/%23person-110403221_"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageExternalLink","https://threetree.co.jp/talent%7Ctitle=%E3%82%BF%E3%83%AC%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Oricon_name"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優/活動"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:VOICE_Notice_Hidden"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:リンク切れ"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:映画.com_name"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/血液型","O型"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/出生地","・大阪府東大阪市"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/date",20180406154111
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/url","https://threetree.co.jp/talent%7Ctitle=%E3%82%BF%E3%83%AC%E3%83%B3%E3%83%88"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/ふりがな","いの まき"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/分野","人物"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/名前","亥野 麻紀"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/存命人物の出典明記","--02-01"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/特筆性","--02-01"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/歌手"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/生日",14
"http://ja.dbpedia.org/resource/亥野麻紀","http://ja.dbpedia.org/property/生月",6
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/abstract","亥野 麻紀（いの まき、6月14日 - ）は、日本の女性声優、歌手。音楽活動表記は亥野 マキ 。大阪府東大阪市出身。 2018年5月20日までスリートゥリーに所属していた。"
"http://ja.dbpedia.org/resource/亥野麻紀","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/亥野麻紀","http://xmlns.com/foaf/0.1/surname","亥野 麻紀"
"http://ja.dbpedia.org/resource/亥野麻紀","http://xmlns.com/foaf/0.1/surname","いの まき"
"http://ja.dbpedia.org/resource/亥野麻紀","http://dbpedia.org/ontology/wikiPageLength",2109
"http://ja.dbpedia.org/resource/亥野麻紀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/亥野麻紀?oldid=87050251&ns=0"
"http://ja.dbpedia.org/resource/亥野麻紀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/亥野麻紀"
"http://ja.dbpedia.org/resource/杉浦%22ラフィン%22誠一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥野麻紀"
"http://ja.dbpedia.org/resource/6月14日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亥野麻紀"
"http://ja.wikipedia.org/wiki/亥野麻紀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/亥野麻紀"
