"subject","predicate","object"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/nextSingle","（1994年）"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/SCANDALOUS_BLUE"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/井上哲生"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/producer","http://ja.dbpedia.org/resource/大里正毅"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/released","--08-25"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/released","--08-19"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/thisSingle","DRASTIC MERMAID Re-SYNC STYLE"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/thisSingle","（1994年）"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/thisSingle","DRASTIC MERMAID"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/Access_(音楽ユニット)"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://ja.dbpedia.org/property/writer","http://ja.dbpedia.org/resource/井上秋緒"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/certification","*ゴールド（日本レコード協会）"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/title","DRASTIC MERMAID Re-SYNC STYLE"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/title","DRASTIC MERMAID"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/abstract","「DRASTIC MERMAID」（ドラスティック マーメイド）は1994年8月19日にリリースされたaccessの9thシングル。発売元はファンハウス。"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://dbpedia.org/ontology/wikiPageLength",3119
"http://ja.dbpedia.org/resource/DRASTIC_MERMAID","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/DRASTIC_MERMAID?oldid=90919963&ns=0"
"http://ja.dbpedia.org/resource/LIVE_ZEROS_ONES_SYNC-ACROSS_JAPAN_TOUR_'93-'94","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/LIVE_ZEROS_ONES_SYNC-ACROSS_JAPAN_TOUR_'93-'94","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/MISTY_HEARTBREAK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/MOONSHINE_DANCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/SCANDALOUS_BLUE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/SCANDALOUS_BLUE","http://ja.dbpedia.org/property/lastSingle","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/SEQUENCE_MEDITATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/SEQUENCE_MEDITATION_〜超電導思考回路〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/SPIN_OFF_from_TM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/SWEET_SILENCE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/SWEET_SILENCE","http://ja.dbpedia.org/property/nextSingle","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/AXS_REMIX_BEST_TRACKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/AXS_SINGLE_TRACKS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/AXS_SINGLE_TRACKS","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/Access_(音楽ユニット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/Access_BEST_〜double_decades_+_half〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/Access_BEST_〜double_decades_+_half〜","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/Access_Best_Selection","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/Access_Best_Selection","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/浅倉大介の作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://wikidata.dbpedia.org/resource/Q11196299","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/三部作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/井上秋緒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/浅倉大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.dbpedia.org/resource/ダーウィン_(芸能事務所)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
"http://ja.wikipedia.org/wiki/DRASTIC_MERMAID","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/DRASTIC_MERMAID"
