"subject","predicate","object"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華曼荼羅"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加賀藩"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1294年"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1296年"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1615年"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円光寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元和_(日本)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妙国寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/池上本門寺"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢市の寺"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1573年"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日像菩薩"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田斉泰"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanazawa-kankoukyoukai.or.jp/spot_search/spot.php%3Fsp_no=522"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Geographic_Location"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:画像提供依頼"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",36.57605743408203125
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.georss.org/georss/point","36.576055555555556 136.66916666666665"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.w3.org/2003/01/geo/wgs84_pos#long",136.6691741943359375
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/centre","妙正寺"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/east","本光寺"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/north","http://ja.dbpedia.org/resource/全性寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/妙国寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/northwest","http://ja.dbpedia.org/resource/妙泰寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/south","http://ja.dbpedia.org/resource/円光寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/west","常福寺"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/長久寺_(金沢市)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/abstract","妙正寺（みょうしょうじ）は、石川県金沢市東山にある日蓮宗の寺院。山号は精進山。旧本山は滝谷妙成寺、勇師法縁。唐金立像釈尊像を祀る。"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://dbpedia.org/ontology/wikiPageLength",977
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/妙正寺_(金沢市)?oldid=90051360&ns=0"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(136.66917419434 36.576057434082)"
"http://ja.dbpedia.org/resource/妙正寺_(金沢市)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/妙正寺_(金沢市)"
"http://wikidata.dbpedia.org/resource/Q30930612","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙正寺_(金沢市)"
"http://ja.wikipedia.org/wiki/妙正寺_(金沢市)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/妙正寺_(金沢市)"
