"subject","predicate","object"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原実守"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇后宮職"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右大臣"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保延"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永治"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承安_(日本)"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/続詞花和歌集"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅授帯剣"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保元"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長承"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/侍従"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛府"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大嘗会"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応保"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原行兼"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1118年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禁色"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛大将"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:久我家"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/検非違使"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興福寺"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正二位受位者"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬寮"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后宮"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天子摂関御影"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川弘文館"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千載和歌集"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久寿"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服解"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/淳和院"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明雲"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧暦"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源能俊"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近江国"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正五位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原得子"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姝子内親王"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延暦寺"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1151年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永暦"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1152年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1154年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1155年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1156年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従二位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1157年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1158年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従四位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上源氏"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1141年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1142年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1144年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1146年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我家"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元永"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1149年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌人"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉応"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伏見区"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1150年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久安"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月21日"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1134年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1136年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1138年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1140年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備後国"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵部省"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛門府"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅平"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1129年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅定"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兼宣旨"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平安時代後期の貴族"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国史大辞典_(昭和時代)"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大納言"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昇殿"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵衛府"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1118年生"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿勅使"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁安_(日本)"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/康治"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天養"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源通望"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源通親"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原家保"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源通資"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三の丸尚蔵館"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五節舞"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中納言"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正三位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月27日_(旧暦)"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮職"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1175年没"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源顕通"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親隆"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1172年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇多源氏"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1174年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大治_(日本)"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1175年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正四位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇太后宮職"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1160年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平滋子"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1161年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅撰和歌集"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勅撰集"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1162年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/叙爵"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1167年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1168年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1169年"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢神宮"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:久我家"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Minamoto_no_Masamichi.jpg?width=300"
"http://ja.dbpedia.org/resource/源雅通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/源雅通"
"http://ja.dbpedia.org/resource/源雅通","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minamoto_no_Masamichi.jpg"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後白河天皇"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/六条天皇"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/近衛天皇"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/二条天皇"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/高倉天皇"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/崇徳天皇"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/氏族","村上源氏久我流"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/父母","父：源顕通、母：源能俊の娘"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/父母","養父：源雅定"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/別名","久我内大臣"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/死没","--02-27"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/氏名","源 雅通"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/画像","Minamoto_no_Masamichi.jpg"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/画像サイズ",200
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/画像説明","源雅通像（三の丸尚蔵館蔵『天子摂関御影』より）"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/墓所","京都府京都市伏見区久我本町の久我家墓所御墓山"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原親隆"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/明雲"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1118年"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/元永"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/子","雅縁、明雅、通親、雅平、通望、通資、藤原実守室、三条殿"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/藤原家保"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/妻","妾：美福門院女房（藤原行兼または藤原長信の娘）"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/内大臣"
"http://ja.dbpedia.org/resource/源雅通","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/正二位"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/abstract","源 雅通（みなもと の まさみち）は、平安時代後期の公卿・歌人。村上源氏久我流、権大納言・源顕通の次男。官位は正二位・内大臣。久我家3代。"
"http://ja.dbpedia.org/resource/源雅通","http://dbpedia.org/ontology/wikiPageLength",4175
"http://ja.dbpedia.org/resource/源雅通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/源雅通?oldid=89459504&ns=0"
"http://ja.dbpedia.org/resource/源顕通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/源顕通","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/源雅通"
"http://ja.dbpedia.org/resource/白川雅朝王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源雅通"
