"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トカット県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルジフォン"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ローマ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サムスン県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ城"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンゴ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amasya.gov.tr"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:!"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Province_TR"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トルコの地方行政区画"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Turkey-stub"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/人口",335494
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Amasya_05.jpg?width=300"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amasya_in_Turkey.svg"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amasya_districts.png"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amasya_05.jpg"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://xmlns.com/foaf/0.1/homepage","http://www.amasya.gov.tr"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/面積",5628
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/公式サイト","http://www.amasya.gov.tr"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/画像",250
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/イェシルルマク川"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/画像説明","http://ja.dbpedia.org/resource/アマスィヤ城"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/人口密度",335494
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/位置地図","画像:Amasya in Turkey.svg"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/地方","黒海地方   黒海地方"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/市外局番",358
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/県名","Amasya"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/県番号",5
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/県都","アマスィヤ"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/知事","Mustafa Masatlı"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/自治体地図","画像:Amasya districts.png"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/自治体数",7
"http://ja.dbpedia.org/resource/アマスィヤ県","http://ja.dbpedia.org/property/調査年",2020
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/abstract","アマスィヤ県 (アマスィヤけん、トルコ語: Amasya ili)は、トルコ中北部、黒海地方にある県。黒海地方だが内陸にある。が流れている。北からサムスン、トカット、ヨズガト、チョルムの各県と接している。県域は5,520km²、人口は約35万人。県都はアマスィヤ。 古代のアマスィヤについてアレクサンドロス3世（大王）時代の書物が言及しており、古代ローマの地理学者ストラボンはこの地で生まれた。オスマン時代のアマスィヤはマドラサでよく知られており、特にやの儀式の中心として知られていた。 黒海の近くにもかかわらず、アマスィヤは高度が高く、乾燥した気候である。このため夏は暑く、冬は寒い。アマスィヤは農業が盛んであり、リンゴの生育が良い。また、桃、チェリー、オクラ、タバコなども生産している"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマスィヤ県"
"http://ja.dbpedia.org/resource/アマスィヤ県","http://dbpedia.org/ontology/wikiPageLength",1202
"http://ja.dbpedia.org/resource/アマスィヤ県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマスィヤ県?oldid=87845671&ns=0"
"http://ja.dbpedia.org/resource/オスマン帝国の行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/サムスン県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/チョルム県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/トカット県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/トルコの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/トルコの都市の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.dbpedia.org/resource/ビラル・キサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマスィヤ県"
"http://ja.wikipedia.org/wiki/アマスィヤ県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アマスィヤ県"
