"subject","predicate","object"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:小島藩主"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹中重栄"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1671年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿府城"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月17日_(旧暦)"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1673年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滝脇松平家"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平近禎"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若年寄"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小姓組"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月17日"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛文"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戸田重恒"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板倉重郷"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/書院番"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信利"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駿河国"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://xmlns.com/foaf/0.1/name","松平信孝"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/alias","助十郎（幼名）→信孝"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/alias","源松院殿尊誉一法大居士"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:松平氏歴代当主"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小島藩主"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川家綱"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/徳川綱吉"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/幕府","江戸幕府若年寄"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/形原松平家"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/滝脇松平家"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/父母","父：松平典信、養父：松平重信"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/藩","駿河小島藩主"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/明暦"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1655年"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/子","養子：信治、竹中重栄室"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/戒名","源松院殿尊誉一法大居士"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/妻","正室：松平乗政娘"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/墓所","東京都台東区下谷の英信寺"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/改名","助十郎（幼名）→信孝"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/死没","--10-17"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/氏名","松平信孝"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/永井直敬"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平忠充"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/戸田重恒"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/真田信音"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","信孝、信利、松平光永正室、"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平近禎"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平氏辰"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/板倉重郷"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/安房国"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/但馬国"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/abstract","松平 信孝（まつだいら のぶなり）は、江戸時代前期の大名。駿河国小島藩初代藩主。滝脇松平家8代。官位は従五位下・但馬守、安房守。石高は初め6000石、後に1万石。江戸幕府の小姓組番頭・御側衆・書院番頭・若年寄を務める。"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://dbpedia.org/ontology/wikiPageLength",1860
"http://ja.dbpedia.org/resource/松平信孝_(小島藩主)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/松平信孝_(小島藩主)?oldid=90791738&ns=0"
"http://ja.dbpedia.org/resource/松平信嵩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信庸_(篠山藩主)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平信治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平典信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平典信","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/松平正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/滝脇松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/若年寄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.dbpedia.org/resource/酒瓶神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://wikidata.dbpedia.org/resource/Q8515009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
"http://ja.wikipedia.org/wiki/松平信孝_(小島藩主)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/松平信孝_(小島藩主)"
