"subject","predicate","object"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/2000/01/rdf-schema#label","パトリック・サボンギ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/2000/01/rdf-schema#comment","パトリック・サボンギ（Patrick Sabongui、1975年1月9日 - ）は、カナダの俳優。"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageID",3252075
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageRevisionID",82450888
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GODZILLA_ゴジラ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOMELAND_(テレビドラマ)"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーラ・ザゴースキー"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スターゲイト：アトランティス"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガルに恋して"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RECON2020_-バイオ・モンスターズ侵略-"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1975年生"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バトル・オブ・マジック_マーリンと魔法の神々"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの男優"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コバート・アフェア"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_FLASH/フラッシュ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FRINGE/フリンジ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオ・インフェクション"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月9日"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ALMOST_HUMAN/オールモスト・ヒューマン"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://xmlns.com/foaf/0.1/name","Patrick Sabongui"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://xmlns.com/foaf/0.1/name","パトリック・サボンギ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CAN"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/ふりがな","パトリック・サボンギ"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/職業","俳優"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/生年",1975
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/生日",9
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/生月",1
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/芸名","Patrick Sabongui"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/キーラ・ザゴースキー"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/abstract","パトリック・サボンギ（Patrick Sabongui、1975年1月9日 - ）は、カナダの俳優。"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/birthYear","1975"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://dbpedia.org/ontology/wikiPageLength",892
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パトリック・サボンギ?oldid=82450888&ns=0"
"http://ja.dbpedia.org/resource/パトリック・サボンギ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/パワーレンジャー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/小林親弘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.dbpedia.org/resource/根本泰彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトリック・サボンギ"
"http://ja.wikipedia.org/wiki/パトリック・サボンギ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パトリック・サボンギ"
