"subject","predicate","object"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン_(D級駆逐艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の地中海の戦い"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュリー_(駆逐艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェフィールド_(軽巡洋艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1940年11月"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォークナー_(駆逐艦・2代)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイアドレイク_(駆逐艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レナウン_(巡洋戦艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィットリオ・ヴェネト_(戦艦)"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タラント空襲"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Campaignbox-bottom"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/abstract","ホワイト作戦 (Operation White) は第二次世界大戦中のイギリス軍の作戦の一つ。内容はマルタへの戦闘機輸送で、1940年11月にH部隊によって実行された。 11月15日、マルタへ送るハリケーン戦闘機を載せた空母アーガスが空母アーク・ロイヤル、巡洋戦艦レナウン、軽巡洋艦シェフィールド、、駆逐艦フォークナー、、、、、、、と共にジブラルタルを出撃した。タラント空襲の直後であったが、イタリア海軍がナポリから戦艦を含む艦隊を出撃させたため戦闘機の発進時刻が早められ、17日の6時15分と7時15分にハリケーン6機とスクア1機がそれぞれ発進した。予定よりは発進場所がマルタから遠いとはいっても十分航続距離内であったのだが、強風の影響や誘導の失敗などにより9機が失われ、マルタに到着できたのはハリケーン4機とスクア1機のみであった。H部隊は19日にジブラルタルに帰投した。11月中旬、イニーゴ・カンピオーニ中将が艦隊司令官として指揮するヴィットリオ・ベネトやジュリオ・チェザーレを含むイタリア艦隊は迎撃のために出動した。続いてイギリス側のMB9作戦に呼応し、再びイタリア戦艦2隻や巡洋艦戦隊が出撃した。11月27日、イタリア艦隊とH部隊の間でスパルティヴェント岬沖海戦が生起した。イギリス側には空母アーク・ロイヤル (HMS Ark Royal, 91) がおり、同艦が参戦するまえに海戦は終了した。"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ホワイト作戦"
"http://ja.dbpedia.org/resource/ホワイト作戦","http://dbpedia.org/ontology/wikiPageLength",1192
"http://ja.dbpedia.org/resource/ホワイト作戦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ホワイト作戦?oldid=89883124&ns=0"
"http://ja.dbpedia.org/resource/ボルツァーノ_(重巡洋艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/レナウン_(巡洋戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/ヴィットリオ・ヴェネト_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/第二次世界大戦の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/アーガス_(空母)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/アーク・ロイヤル_(空母・初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/イニーゴ・カンピオーニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/クラブラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/ジュリオ・チェザーレ_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.dbpedia.org/resource/スパルティヴェント岬沖海戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://wikidata.dbpedia.org/resource/Q1836483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホワイト作戦"
"http://ja.wikipedia.org/wiki/ホワイト作戦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ホワイト作戦"
