"subject","predicate","object"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/深夜番組"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ROCKY_CHACK"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコメン!"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学受験ラジオ講座"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋里華"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ福島"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千秋_(タレント)"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本未來"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイ!ヤング"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JUN_SKY_WALKER(S)"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーナ・リーヴス"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅田祐介"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂井真紀"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッポン放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神田うの"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LIPS_PARTY_21.jp"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴水博之"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KBCラジオ"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今田耕司"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MEGA_MAX"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:文化放送の帯番組の歴史"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山下久美子"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松岡充"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木杏樹"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長沢ゆりか"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青森放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:今田耕司"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送ライオンズナイター"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古本新之輔_ちゃぱらすかWOO!"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rainy_Blue_(徳永英明の曲)"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衛藤利恵"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國府田マリ子"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Love_Comedy"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南海放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋本祐希"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大分放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳永英明"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/すみれ_September_Love"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミスDJリクエストパレード"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PENICILLIN"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陰放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィラー"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOPHIA_(バンド)"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯島愛"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百万人の英語"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970610075820/http:/www.joqr.co.jp/htmls/lips.html"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:前後番組"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:今田耕司"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:國府田マリ子"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:東野幸治"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鈴木杏樹"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:PENICILLIN"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ノーナ・リーヴス"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/出典の明記","--02-01"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/前番組",21
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/前番組",24
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/斉藤一美のとんカツワイド"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/大学受験ラジオ講座"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/放送局","文化放送"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/放送枠","平日24時台"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/次番組",24
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/次番組","http://ja.dbpedia.org/resource/LIPS_PARTY_21.jp"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/特筆性","--02-01"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/独自研究","--02-01"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://ja.dbpedia.org/property/番組名","Come on FUNKY Lips!"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/abstract","『Come on FUNKY Lips!』（カモンファンキーリップス）は文化放送をキーステーションに、NRN系列で放送した深夜ラジオ番組。1994年4月 - 1999年9月まで放送。放送時間は月 - 木曜日 24:00 - 26:00。1998年4月からは24:00 - 25:30。ネット局は24:00 - 25:00の放送。1999年10月より後番組『LIPS PARTY 21.jp』にリニューアルして終了した。"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://dbpedia.org/ontology/wikiPageLength",4814
"http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Come_on_FUNKY_Lips!?oldid=91401696&ns=0"
"http://ja.dbpedia.org/resource/HBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/LIPS_PARTY_21.jp","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/LIPS_PARTY_21.jp","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/PAO〜N","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/SNK_(1978年設立の企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/2022年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/ミスDJリクエストパレード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/ミュージックステーション_(文化放送)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/リッスン%3F_〜Live_4_Life〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/今田耕司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/千秋_(タレント)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/古谷文乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/國府田マリ子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/坪内大介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/大学受験ラジオ講座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/寺坂直毅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/山本未來","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/山梨放送","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/文化放送番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/東野幸治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/松岡充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/稲葉貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/衛藤利恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/西寺郷太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/貴水博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/鈴木杏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/開局70周年_もっと一緒に!文化放送リスナー大感謝スペシャル「きっかけはラジオ」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/高橋里華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/黒沢かずこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/Wコウジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/ZMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/しんみち家の人々","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/しんみち家の人々","http://ja.dbpedia.org/property/2前番組","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/ぽっぷん王国ミュージックスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/セイ!ヤング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/ダブルバスターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/ナイトブリッジ・フォー・ユー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/ノーナ・リーヴス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://wikidata.dbpedia.org/resource/Q11194801","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/カモンファンキーリップス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.dbpedia.org/resource/カモンファンキーリップス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
"http://ja.wikipedia.org/wiki/Come_on_FUNKY_Lips!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Come_on_FUNKY_Lips!"
