"subject","predicate","object"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公文書館"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パキスタン"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:政治哲学の文献"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低開発国"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portable_Document_Format"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンプレート"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:MIAMirrors.png"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スリランカ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Marx-Engels_Archive_(navigation_screen_-_September_1996).jpg"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストラリア"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英図書館"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作物"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・マルクス"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バージニア州"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DoS攻撃"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーバ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_Free_Documentation_License"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルクス主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルクスとエンゲルスの著作"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォント"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オンライン情報源"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドメイン名"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通称"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マークアップ言語"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータネットワーク"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非営利団体"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニバーシティ・カレッジ・コーク"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法人"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共産主義"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心理学"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cascading_Style_Sheets"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学のウェブサイト"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネパール"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:哲学のデータベース"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネット百科事典"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀の哲学書"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキサス州"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会史"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/著作権者"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isj.org.uk/"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isj.org.uk/index.php4%3Fid=61"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cseweb.org.uk/pdfs/CC89/7._marxist_research_note.pdf"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://chnm.gmu.edu/worldhistorysources/r/39/index.html"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.marxists.org/nihon/index.htm"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/admin/books/"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/admin/mirrors/"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageExternalLink","http://findarticles.com/p/articles/mi_qa3780/is_200607/ai_n16537435/"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_icon"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Website"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marx-Engels_Archive_(navigation_screen_-_September_1996).jpg"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MIAMirrors.png"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Marx-Engels_Archive_(navigation_screen_-_September_1996).jpg?width=300"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/commercial","No"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/language","多言語"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/launchDate",1993
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/launchDate",1990
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/name","Marxists Internet Archive"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/インターネット百科事典"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://ja.dbpedia.org/property/url","http://www.marxists.org/"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/abstract","Marxists Internet Archive（略称のMIAやそのウェブサイトのドメイン名Marxists.orgとしても知られる）とは、マルクス主義者や社会主義者、アナキストその他などの著作をインターネット上に集積した多言語的公文書（アーカイブ）サイトである。またそのサイトを管理するボランティアベースの非営利団体を指す。1990年に設立され、アーカイブは現在世界中のマルクス主義的デジタル著作物の大規模な産生者の一つとなっている。 日本語では「マルキスト インターネット アーカイブ」と呼ばれる。"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://dbpedia.org/ontology/wikiPageLength",11028
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Marxists_Internet_Archive?oldid=91453486&ns=0"
"http://ja.dbpedia.org/resource/Marxists_Internet_Archive","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/なにをなすべきか%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/エリノア・マルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/カチューシャ_(曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/ジャック・ルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/ジョルジュ・ポリツェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/ソヴェト権力の当面の任務","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/プロレタリア革命と背教者カウツキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/ルドルフ・ヒルファディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/価値形態","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/四月テーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/国家と革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/左翼共産主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
"http://ja.dbpedia.org/resource/民族自決権について","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Marxists_Internet_Archive"
