"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポール・ボキューズ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヨン"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つみれ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソース・ショロン"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:En_vessie"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソース・フルーレット"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソース・ペリグー"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリュフ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリケーヌ・ソース"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェッシー包み"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリカッセ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガトー・ショコラ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェルナン・ポワン"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペシャリテ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・ルコント"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス料理"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/表参道_(原宿)"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地鶏"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Bresse_Gauloise"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロブスター"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶉"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スズキ_(魚)"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボキューズ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォアグラ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ミッドタウン"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カワカマス"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの料理人"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレス鶏"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷土料理"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンテ・ティエンヌ"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.franceshoku.com/links/academie/index.html"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokyo-midtown.com/jp/shop/7/index.html"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-stub"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/abstract","ジョエル・ブリュアン（Joel Bruant, 1948年 - ）は、フランスの料理人。リヨン近郊の生まれ。ポール・ボキューズ のスー・シェフ（2番手）を経て1972年にボキューズ提携のレンガ屋開店のため来日。1980年、南青山（表参道）にレストラン・ジョエルを開店。2006年現在、フランス料理アカデミー日本支部会長。 フェルナン・ポワンからポール・ボキューズ を経て脈々と続くクラシックなフランス料理に定評がある。またリヨンの郷土料理を昇華させた数々のもある。幼い頃から食道楽の両親に連れられてポワンのピラミッドやメール・ブラジエをはじめとするリヨン廻りのレストランの黄金時代の料理を食べ歩いた。その経験を基にしたクラシックな料理や17～19世紀の料理の再現を行うなど、日本におけるフランス料理の生きた博物館としての役割も果たしている。今は亡きパティシエのアンドレ・ルコントと彼は日本のフランス料理の発展に果たした。 2007年2月末に表参道のレストランの26年の歴史を終え、3月30日に六本木の防衛庁跡地の東京ミッドタウンにスタッフとともに移動、新しいレストラン、キュイジーヌ・フランセーズJJを開いた。"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジョエル・ブリュアン"
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://dbpedia.org/ontology/wikiPageLength",1290
"http://ja.dbpedia.org/resource/ジョエル・ブリュアン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジョエル・ブリュアン?oldid=63767328&ns=0"
"http://ja.wikipedia.org/wiki/ジョエル・ブリュアン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジョエル・ブリュアン"
