"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nitori_Mall_hirakata_Center_and_North_court.jpg?width=300"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitori_Mall_hirakata_North_court.jpg"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nitori_Mall_hirakata_Center_and_North_court.jpg"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NITORI_Logo.svg"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/グループ",50
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/グループ社色","#009e96"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/中核店舗","ヤマダデンキテックランドニトリモールNew枚方店"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/中核店舗","スーパースポーツゼビオニトリモール枚方店"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/中核店舗","ニトリ枚方店"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/中核店舗","ホームセンターコーナンニトリモール枚方店"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/名称","ニトリモール枚方"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/営業時間","専門店・フードコート:10:00 - 21:00"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/営業時間","食品スーパーマーケット:9:30 - 21:00"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/営業時間","ホームセンター:9:00 - 21:00"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/営業時間","レストランエリア:11:00 - 22:00"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/外部リンク","https://www.nitorimall.jp/hirakata/"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/店舗数",55
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/所在地","大阪府枚方市北山一丁目2番1号"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/所在地郵便番号",573
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/文字色","#ffffff"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/施設管理者","株式会社ニトリホールディングス"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/田辺北インターチェンジ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/最寄ic","http://ja.dbpedia.org/resource/久御山淀インターチェンジ"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/最寄駅","長尾駅（バス12分→徒歩3分）"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/正式名称","ニトリモール枚方"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/画像","File:Nitori Mall hirakata Center and North court.jpg"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/画像サイズ",300
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/画像説明","センターコートとサウスコート"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/社色","#009e96"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/設計者","株式会社 竹中工務店 大阪本店"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/開業日","--04-20"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/駐車台数","約1,800"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/グループ文字色","#ffffff"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/外国語表記","NITORIMALL HIRAKATA"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/施工","株式会社 竹中工務店 大阪本店"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/商業施設面積脚注","約40,000 m2"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/延床面積脚注","約73,500 m2"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/敷地面積脚注","約58,558 m2"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://ja.dbpedia.org/property/商圏人口","約60万人"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/address","大阪府枚方市北山一丁目2番1号"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/imageSize",300
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/abstract","ニトリモール枚方（ニトリモールひらかた、NITORIMALL HIRAKATA）とは、大阪府枚方市に立地する大型ショッピングセンター（ショッピングモール）。ニトリが運営するモール型施設「ニトリモール」の4号店である。"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://dbpedia.org/ontology/wikiPageLength",1975
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニトリモール枚方?oldid=90092988&ns=0"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.69747924805 34.838390350342)"
"http://ja.dbpedia.org/resource/ニトリモール枚方","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニトリモール枚方"
"http://ja.dbpedia.org/resource/枚方市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニトリモール枚方"
"http://wikidata.dbpedia.org/resource/Q30923869","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニトリモール枚方"
"http://ja.wikipedia.org/wiki/ニトリモール枚方","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニトリモール枚方"
