"subject","predicate","object"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/2000/01/rdf-schema#label","亀山達也"
"http://ja.dbpedia.org/resource/亀山達也","http://www.w3.org/2000/01/rdf-schema#comment","亀山 達也（かめやま たつや、1941年1月31日 - ）は、日本の俳優。東京市（現：東京都）出身。"
"http://ja.dbpedia.org/resource/亀山達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/亀山達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/亀山達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映の俳優"
"http://ja.dbpedia.org/resource/亀山達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/亀山達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/亀山達也","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageID",3854155
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageRevisionID",92483277
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳ヶ瀬ブルース"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗闇五段"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごろつき無宿"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤昇のわが逃亡とSEXの記録"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任侠興亡史_組長と代貸"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不良番長"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毎日放送"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄海つれづれ節"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海軍横須賀刑務所"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラクルガール"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿の与太者"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大脱獄_(1975年の映画)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野性の証明"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀蝶流れ者_牝猫博奕"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀蝶渡り鳥"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月31日"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生劇場_飛車角と吉良常"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翔んだカップル"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特警ウインスペクター"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武闘拳_猛虎激殺!"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内のオッサンの唄"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スパイキャッチャーJ3"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海大海戦_海ゆかば"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮面ライダーBLACK_RX"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜遊びの帝王"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超高層のあけぼの"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1941年生"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルノの帝王"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地獄の天使_赤い爆音"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新幹線大爆破"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アクション俳優"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京市"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドーベルマン刑事"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/捨て身のならず者"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血染の代紋"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女囚さそり_701号怨み節"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜ワイド劇場"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレイガール_(テレビドラマ)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女商一代_やらいでか!"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍者ハットリくん"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ殺人拳"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁義の墓場"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二百三高地"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直撃!_地獄拳"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花と竜"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実録三億円事件_時効成立"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ★ゴリラ7"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大空港_(テレビドラマ)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gメン'75"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和残侠伝_死んで貰います"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力街_(1974年の映画)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜暗黒街_マシンガンの竜"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンプ渡り鳥"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はぐれ刑事純情派"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安藤組外伝_人斬り舎弟"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夜の女狩り"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力戦士"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴力団再武装"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/怪奇ロマン劇場"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志賀勝"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白昼の死角"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帰って来た女必殺拳"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代任侠道_兄弟分"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大鉄人17"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女必殺拳"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女必殺拳_危機一発"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャプテンウルトラ"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金曜女のドラマスペシャル"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博徒解散式"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんか空手_極真拳"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/けんか空手シリーズ"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博徒斬り込み隊"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狼やくざ_殺しは俺がやる"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映の俳優"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールドアイ"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/色情トルコ日記"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代やくざ_人斬り与太"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スケバン刑事_(ドラマ第1作)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天国の駅_HEAVEN_STATION"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/誘拐報道"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走番外地_吹雪の斗争"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代やくざ_与太者の掟"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代やくざ_与太者仁義"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従軍慰安婦_(1974年の映画)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/網走番外地_(東映)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国_(映画)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/動乱_(映画)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/犬神の悪霊"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄金バット"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間の証明"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非情のライセンス"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿酔いどれ番地_人斬り鉄"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本暴力団_組長と刺客"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ディープスロート夫人"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿警察"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヤクザ映画の俳優"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新・女囚さそり_特殊房X"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キイハンター"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪魔が来りて笛を吹く"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜最前線"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大激闘マッドポリス'80"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腐蝕の構造"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺女拳士"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男の血潮がこだまする"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前科おんな_殺し節"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙鉄人キョーダイン"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やくざ刑事"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空手バカ一代_(映画)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やくざ刑事_マリファナ密売組織"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やくざ刑事_恐怖の毒ガス"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック野郎・突撃一番星"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/やくざ刑事シリーズ"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭り野郎_魚河岸の兄弟分"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多羅尾伴内_(小林旭版)"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火曜サスペンス劇場"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック野郎・熱風5000キロ"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トラック野郎・爆走一番星"
"http://ja.dbpedia.org/resource/亀山達也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部半蔵_影の軍団"
