"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイコブ・サウスウィック"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・クラフト"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オハイオ州"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アビィ・アハメド"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のキリスト教系学校"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オハイオ州の大学"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/academics/business/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/access/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/cleveland/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/columbus/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/academics/arts_sci/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://seminary.ashland.edu/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/academics/education/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.usnews.com/best-colleges/ashland-university-3012"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/elyria/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/pds/sw/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashland.edu/stark/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/augraphics/docs/ac_spring21"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://xmlns.com/foaf/0.1/name","アッシュランド大学"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:大学"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TWN"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:US-stub"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Univ-stub"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://xmlns.com/foaf/0.1/homepage","http://www.ashland.edu/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_University.jpg?width=300"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_University.jpg"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/ウェブサイト","http://www.ashland.edu/"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/国","アメリカ合衆国"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/本部所在地","米国オハイオ州"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/画像","Ashland University.jpg"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/創立年",1878
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/大学名","アッシュランド大学"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/大学設置年",1878
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/学校種別","私立"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://ja.dbpedia.org/property/公用語表記",""
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/abstract","アッシュランド大学（英語: 、公用語表記: Ashland University）は、米国オハイオ州に本部を置くアメリカ合衆国の私立大学。1878年創立、1878年大学設置。"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://dbpedia.org/ontology/wikiPageLength",1647
"http://ja.dbpedia.org/resource/アッシュランド大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アッシュランド大学?oldid=86871852&ns=0"
"http://ja.dbpedia.org/resource/アッシュランド大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アッシュランド大学"
"http://ja.dbpedia.org/resource/アビィ・アハメド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/アビィ・アハメド","http://ja.dbpedia.org/property/education","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/アート・ウォーレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/オハイオ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/ジェイコブ・サウスウィック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/チャールズ・クラフト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/マンスフィールド_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/安徽理工大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/目白大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/石川百代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/茨城キリスト教大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/茨城キリスト教大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.dbpedia.org/resource/Ashland_University","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アッシュランド大学"
"http://ja.wikipedia.org/wiki/アッシュランド大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アッシュランド大学"
