"subject","predicate","object"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハッピー!クラッピー"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンサー"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1976年生"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北楽天ゴールデンイーグルス"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うたっておどろんぱ"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンサー"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f-spirit.co.jp/f_artist_04aoyama.html"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageExternalLink","http://aoyamakoji.jugem.jp/"
"http://ja.dbpedia.org/resource/青山航士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/青山航士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:別人"
"http://ja.dbpedia.org/resource/青山航士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/青山航士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/abstract","青山 航士（あおやま こうじ、1976年2月27日 - ）は、日本のダンサー。身長172cm、体重63kg。"
"http://ja.dbpedia.org/resource/青山航士","http://dbpedia.org/ontology/wikiPageLength",595
"http://ja.dbpedia.org/resource/青山航士","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/青山航士?oldid=82292936&ns=0"
"http://ja.dbpedia.org/resource/青山航士","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/青山航士"
"http://ja.dbpedia.org/resource/高橋洋子_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青山航士"
"http://ja.wikipedia.org/wiki/青山航士","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/青山航士"
