"subject","predicate","object"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新紀元社"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Truth_In_Fantasy"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像三女神"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナギ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本神話"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗像大社"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思兼神"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:占い"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキリビメ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマツヒコネ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメノホヒ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天鈿女命"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イザナミ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古事記"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角髪"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/根の国"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クマノクスビ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イクツヒコネ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十拳剣"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天の安河"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本書紀"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/うけい"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキツヒメ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神勅"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Challenge_of_Amaterashu_and_Susanoo.svg"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八王子神社"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天岩戸"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄泉"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天児屋命"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageExternalLink","http://upload.wikimedia.org/wikipedia/commons/7/76/Challenge_of_Amaterashu_and_Susanoo.svg"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Small"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Shinto-stub"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本神話"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:単一の出典"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/7/76/Challenge_of_Amaterashu_and_Susanoo.svg"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Challenge_of_Amaterashu_and_Susanoo.svg"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath///upload.wikimedia.org/wikipedia/commons/7/76/Challenge_of_Amaterashu_and_Susanoo.svg?width=300"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/abstract","アマテラスとスサノオの誓約（アマテラスとスサノオのうけい）とは、『古事記』や『日本書紀』に記される天照大神（アマテラス）と建速須佐之男命（スサノオ、日本書紀では素戔嗚尊）が行った誓約（占い）のこと。"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://dbpedia.org/ontology/wikiPageLength",5136
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アマテラスとスサノオの誓約?oldid=91203596&ns=0"
"http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/アメノウズメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/アメノオシホミミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/アメノホヒ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/イクツヒコネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/イチキシマヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/クマノクスビ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/スサノオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/タキリビメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/タギツヒメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/デモンパラサイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/ハワイ金刀比羅神社・ハワイ太宰府天満宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/先代旧事本紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/八尺瓊勾玉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/八幡神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/八王子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/八王子神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/出口なお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/出雲族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/十束剣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/十羅刹女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/古事記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/大日本国一宮記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/天岩戸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/天照大神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/天照大神","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/天羽々斬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/宗像三女神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/宗像大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/宗像氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/山辺神宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/建比良鳥命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/日吉大社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/日本書紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/日本神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/沖ノ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/海士潜女神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/熊野牛王符","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/生田裔神八社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/皇祖神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/神_(神道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/神勅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/神産み","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/芦屋神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/角髪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/霊界物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/天照大神と素戔嗚の誓約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.dbpedia.org/resource/天照大神と素戔嗚の誓約","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
"http://ja.wikipedia.org/wiki/アマテラスとスサノオの誓約","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アマテラスとスサノオの誓約"
