"subject","predicate","object"
"http://ja.dbpedia.org/resource/ロードカナロア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/ワシュウジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/下原理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/及川暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/姫路競馬場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/小牧太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/田中学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/白鷺賞","http://www.w3.org/2000/01/rdf-schema#label","白鷺賞"
"http://ja.dbpedia.org/resource/白鷺賞","http://www.w3.org/2000/01/rdf-schema#comment","白鷺賞（しらさぎしょう）は、兵庫県競馬組合が姫路競馬場で施行している地方競馬の重賞競走である。正式名称は「神戸新聞杯 白鷺賞」。競走名は姫路城の別名の白鷺城から。"
"http://ja.dbpedia.org/resource/白鷺賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方競馬の競走"
"http://ja.dbpedia.org/resource/白鷺賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路競馬場の競走"
"http://ja.dbpedia.org/resource/白鷺賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神戸新聞社"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageID",4033366
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageRevisionID",88859828
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方競馬"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マノノトップガン"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競馬の競走"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中道夫"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺城"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小牧太"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロアラブ"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジンギ"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路競馬場"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田康誠"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニホンカイユーノス"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤木高太郎"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下原理"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重賞"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方競馬の競走"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中学"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神戸新聞社"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路競馬場の競走"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曾和直榮"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県競馬組合"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルバーブリツト"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageExternalLink","https://www2.keiba.go.jp/KeibaWeb/DataRoom/JyusyoRaceRekidaiWinhorse%3Fk_raceNo=1183&k_babaCode=27"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:競馬の競走"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keiba-stub"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:兵庫県競馬組合の重賞競走"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JBIS-raceresult"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/主催者","http://ja.dbpedia.org/resource/兵庫県競馬組合"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/競馬場","http://ja.dbpedia.org/resource/姫路競馬場"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/1着賞金",1000
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/創設",1973
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/年次",2022
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/条件","サラブレッド系4歳以上、西日本地区（近畿、東海、北陸、四国、九州）所属"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/格付け","重賞I"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/競走名","白鷺賞"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/負担重量","定量（牡・騸56kg、牝54kg）"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/距離","2000m"
"http://ja.dbpedia.org/resource/白鷺賞","http://ja.dbpedia.org/property/馬場","ダート"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/abstract","白鷺賞（しらさぎしょう）は、兵庫県競馬組合が姫路競馬場で施行している地方競馬の重賞競走である。正式名称は「神戸新聞杯 白鷺賞」。競走名は姫路城の別名の白鷺城から。"
"http://ja.dbpedia.org/resource/白鷺賞","http://dbpedia.org/ontology/wikiPageLength",3958
"http://ja.dbpedia.org/resource/白鷺賞","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/白鷺賞?oldid=88859828&ns=0"
"http://ja.dbpedia.org/resource/白鷺賞","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/白鷺賞"
"http://ja.dbpedia.org/resource/2020年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.dbpedia.org/resource/2021年の日本競馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鷺賞"
"http://ja.wikipedia.org/wiki/白鷺賞","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/白鷺賞"
