"subject","predicate","object"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キンパラ_(企業)?oldid=90827957&ns=0"
"http://ja.dbpedia.org/resource/キンパラ_(企業)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キンパラ_(企業)"
"http://ja.dbpedia.org/resource/ダイワマルエス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://ja.dbpedia.org/resource/ブレザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://ja.dbpedia.org/resource/日本の学校制服","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://ja.dbpedia.org/resource/磐田郵便局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://wikidata.dbpedia.org/resource/Q11297954","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://ja.dbpedia.org/resource/キンパラ株式会社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://ja.dbpedia.org/resource/キンパラ株式会社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キンパラ_(企業)"
"http://ja.wikipedia.org/wiki/キンパラ_(企業)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キンパラ_(企業)"
