"subject","predicate","object"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_台湾の高級中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Tainan_Second_Senior_High_School.jpg"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_1_Middle_School_Tainan.jpg"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Tainan_Second_Senior_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/住所","台南市北区北門路北門路2段125号"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/設立年",1914
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/校長","鄭忠煌"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/bot","InternetArchiveBot"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/date",2017
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/分類","国立"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/名称","国立台南第二高級中学"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/外部リンク","http://www.tnssh.tn.edu.tw"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/画像説明","国立台南第二高級中学正門"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/英名","National Tainan Second Senior High School"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/通称","台南二中"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://ja.dbpedia.org/property/校訓","止於至善"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/abstract","国立台南第二高級中学（こくりつ たいなんだいにこうきゅうちゅうがく、國立臺南第二高級中學）は、台南市に位置する国立高級中学。略称は「台南二中」または「南二中」。"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://dbpedia.org/ontology/wikiPageLength",2513
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/国立台南第二高級中学?oldid=90114387&ns=0"
"http://ja.dbpedia.org/resource/国立台南第二高級中学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/旧制中等教育学校の一覧_(日本統治時代の台湾)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/旧制中等教育学校・新制高校のナンバースクール一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.dbpedia.org/resource/全国中等学校優勝野球台湾大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立台南第二高級中学"
"http://ja.wikipedia.org/wiki/国立台南第二高級中学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/国立台南第二高級中学"
