"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageRevisionID",81209348
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンバカルナ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド神話"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーヴァナ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーター"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vibhishana_as_King_of_Lanka.jpg"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカー島"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラーマ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィシュラヴァス"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュールパナカー"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラークシャサ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラーマーヤナの登場人物"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイカシー"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羅刹天"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IAST"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラーマーヤナ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-sa-short"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vibhishana_as_King_of_Lanka.jpg?width=300"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vibhishana_as_King_of_Lanka.jpg"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/abstract","ヴィビーシャナ（梵: विभीषण, Vibhīṣaṇa）は、インド神話に登場する心正しいラークシャサ。ラークシャサ族の王スマーリンの娘カイカシーとの息子で、ラーヴァナ、クンバカルナ、シュールパナカーと兄弟。兄ラーヴァナがラーマ王子の妃シーターを略奪したとき、その非を責めて、シーターを返還するよう説得した。しかし聞き入られなかったため、部下を連れてラーマ軍に投降し、兄ラーヴァナの軍勢と戦った。戦争後、ヴィビーシャナはランカー島の王となった。"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://dbpedia.org/ontology/wikiPageLength",471
"http://ja.dbpedia.org/resource/ヴィビーシャナ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヴィビーシャナ?oldid=81209348&ns=0"
"http://ja.dbpedia.org/resource/真・女神転生_デビルチルドレン_黒の書・赤の書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/真・女神転生デビルチルドレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/インドラジット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/カイカシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/クンバカルナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/サラマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.dbpedia.org/resource/シュールパナカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィビーシャナ"
"http://ja.wikipedia.org/wiki/ヴィビーシャナ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヴィビーシャナ"
