"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケル・デン・ヘイジャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マイケル・ボクソール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マイケル・ボクソール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マイケル・マグリンチィ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マイケル・マグリンチィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マシュー・エリオット・オア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マシュー・エリオット・オア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マルコ・スタメニッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マルコ・スタメニッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マルコ・ロハス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マルコ・ロハス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マーク・パストン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/マーク・パストン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ライアン・デ・フリース","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ライアン・デ・フリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ライアン・トーマス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ライアン・トーマス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ライアン・ネルセン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ライアン・ネルセン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/リッキー・ハーバート","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/リッキー・ハーバート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/リベラト・カカーチェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/リベラト・カカーチェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/レオ・シン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/レオ・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ヴィンセント・ケイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ヴィンセント・ケイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アイザック・テレ・フィッツジェラルド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アイザック・テレ・フィッツジェラルド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アダム・マクジョージ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アダム・マクジョージ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アンドリュー・デュランテ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アンドリュー・デュランテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アーチー・トンプソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/アーチー・トンプソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/イライジャー・ジャスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/イライジャー・ジャスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/イヴァン・ヴィセリッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/イヴァン・ヴィセリッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ウィンストン・リード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ウィンストン・リード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ウィントン・ルーファー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ウィントン・ルーファー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/カラム・マコーワット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/カラム・マコーワット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クリス・ウッド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クリス・ウッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クリス・キレン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クリス・キレン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クリス・ジェームス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クリス・ジェームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クレイトン・ルイス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/クレイトン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/グレン・モス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/グレン・モス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ケン・ハフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ケン・ハフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/コスタ・バルバルセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/コスタ・バルバルセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/サイモン・エリオット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/サイモン・エリオット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/サープリート・シン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/サープリート・シン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/シェーン・スメルツ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/シェーン・スメルツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェイク・バトラー_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェイク・バトラー_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェイソン・バッティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェイソン・バッティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェレミー・クリスティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェレミー・クリスティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェームズ・ムサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジェームズ・ムサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジャンニ・ステンスネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジャンニ・ステンスネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジョー・チャンプネス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジョー・チャンプネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジョー・ベル_(1999年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ジョー・ベル_(1999年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/スティーヴ・サムナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/スティーヴ・サムナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ステファン・マリノヴィッチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ステファン・マリノヴィッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/タイラー・ボイド_(サッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/タイラー・ボイド_(サッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/デクラン・ウィン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/デクラン・ウィン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/トミー・スミス_(1990年生のサッカー選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/トミー・スミス_(1990年生のサッカー選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/トム・ドイル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/トム・ドイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ナンド・パイナケル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ナンド・パイナケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ビル・ティロマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
"http://ja.dbpedia.org/resource/ビル・ティロマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニュージーランドのサッカー選手"
