"subject","predicate","object"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UTC-3"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラジルの都市"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大西洋"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベロオリゾンテ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パパイヤ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リオデジャネイロ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コショウ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレンジ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パッションフルーツ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイナップル"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060613071252/http:/portosegurotur.com.br/"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vozdetrancoso.com"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.portoseguro-brasil.com"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageExternalLink","http://porto-seguro.info"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://xmlns.com/foaf/0.1/name","Porto Seguro"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/areaTotal",2.287e+09
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/elevation",4.0
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/populationTotal",150658
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_settlement"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IPA-pt"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/postalCode","45810-000"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/areaTotalKm",2287
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/establishedDate","--06-30"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/establishedTitle","設立"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/populationAsOf",2020
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Trancoso,_Porto_Seguro,_Bahia_Brazil.jpg?width=300"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-16.4333
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.georss.org/georss/point","-16.433333333333334 -39.083333333333336"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/2003/01/geo/wgs84_pos#long",-39.0833
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060613071252/http:/portosegurotur.com.br/"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trancoso,_Porto_Seguro,_Bahia_Brazil.jpg"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bahia_Municip_PortoSeguro.svg"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/postalCode",45810
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/postalCodeType","Postal code"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/coordinatesDisplay","inline,title"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/elevationM",4
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/imageCaption","ポルト・セグーロの海岸"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/imageMap","Bahia Municip PortoSeguro.svg"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/imageSkyline","Trancoso, Porto Seguro, Bahia Brazil.jpg"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/imagesize",275
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/latd",16
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/latm",26
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/latns","S"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/leaderTitle","市長"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/longd",39
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/longew","W"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/longm",5
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/mapCaption","州内の位置"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/officialName","Porto Seguro"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/populationTotal",150658
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ブラジル北東部"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/バイーア州"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/subdivisionType","州"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/subdivisionType","地域"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/timezone","http://ja.dbpedia.org/resource/UTC-3"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/website","https://web.archive.org/web/20060613071252/http:/portosegurotur.com.br/"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/coordinatesRegion","BR"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/mapsize",275
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://ja.dbpedia.org/property/populationNote","統計"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/leaderTitle","市長"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/abstract","ポルト・セグーロ（Porto Seguro [ˈpoʁtu siˈɡuɾu]）は、ブラジル・バイーア州の都市。人口15万658人（2020年）。"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/wikiPageLength",4220
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポルト・セグーロ?oldid=90228592&ns=0"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2287.0"
"http://ja.dbpedia.org/resource/ポルト・セグーロ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-39.083332061768 -16.433332443237)"
"http://ja.dbpedia.org/resource/ランバダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.dbpedia.org/resource/北東部地域_(ブラジル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://wikidata.dbpedia.org/resource/Q499922","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポルト・セグーロ"
"http://ja.wikipedia.org/wiki/ポルト・セグーロ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポルト・セグーロ"
