"subject","predicate","object"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アセトン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノコンポジット"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wiki-halogen.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルエン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wiki-nano.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/透明性"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱分解"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wiki-organometallic2.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Wiki-phosphonate.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオエーテル"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可視光"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光デバイス"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッベ数"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アモルファスシリコン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Matrixw.jpg"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロゲン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスプレイ"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/液浸"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光エレクトロニクス"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散_(光学)"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芳香族化合物"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半導体素子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レイリー散乱"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RoHS"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リソグラフィ"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GaN"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臭素"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタノール"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポキシ樹脂"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金紅石"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋭錐石"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオフェン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスファゼン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化亜鉛"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:RBG-LED.jpg"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロエレクトロニクス"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォトレジスト"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機エレクトロルミネッセンス"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロレンズ"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PIs.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナノ粒子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルバゾール"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Calcite.jpg"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/反射防止膜"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルホン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳造"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チアントレン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/硫化鉛"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EU"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光通信"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Michael_addition.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CMOS"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサン"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガラス転移点"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Polycondensation.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリエステル"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリメチルメタクリレート"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/屈折率"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Calcite.jpg?width=300"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高屈折率高分子"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PIs.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_addition.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matrixw.jpg"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polycondensation.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RBG-LED.jpg"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calcite.jpg"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-halogen.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-nano.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-organometallic2.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wiki-phosphonate.png"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/abstract","高屈折率高分子（こうくっせつりつこうぶんし）は屈折率が1.50よりも高い高分子である。 このような材料は発光ダイオード（LED）やイメージセンサ等の光デバイス、反射防止膜に利用されている。高分子の屈折率は、分極率，主鎖の柔軟性，分子構造，主鎖骨格の配向等の要因によって決まる。 2004年時点において、最も高屈折率な高分子材料の屈折率は1.76である。高分子の屈折率を高めるには、分子屈折の高い置換基や高屈折率のナノ粒子を導入することが有効である。"
"http://ja.dbpedia.org/resource/高屈折率高分子","http://dbpedia.org/ontology/wikiPageLength",12384
"http://ja.dbpedia.org/resource/高屈折率高分子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高屈折率高分子?oldid=90502793&ns=0"
"http://wikidata.dbpedia.org/resource/Q15726150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高屈折率高分子"
"http://ja.wikipedia.org/wiki/高屈折率高分子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高屈折率高分子"
