"subject","predicate","object"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椋田直子"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原書房"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/にんじん_(小説)"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/翻訳家"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文春文庫"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:静岡県出身の人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランシスコ・デ・ゴヤ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バベル・プレス"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハヤカワ文庫"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーギュスト・ヴィリエ・ド・リラダン"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペリクレス"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルフガング・アマデウス・モーツァルト"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルセル・ベアリュ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ルナール"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潮文庫"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリー＝フランス・イルゴイエンヌ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス文学"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地底旅行"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光文社古典新訳文庫"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュール・ヴェルヌ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川つばさ文庫"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モーリス・ルブラン"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン=ピエール・ガッテーニョ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィアット"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来のイヴ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳正規"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本経済新聞"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/「知の再発見」双書"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀伊國屋書店"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ヴォートラン"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のSF翻訳家"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルロス・ゴーン"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミステリに関連する人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草思社"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男性"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元社"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京書籍"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早川書房"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピエール・アンリ・カミ"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モラル・ハラスメント"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高野優_(翻訳家)"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/abstract","高野 優（たかの ゆう、1954年 - ）は、日本の翻訳家。男性。 静岡県生まれ。早稲田大学政治経済学部卒。フランス文学翻訳家。高野優フランス語翻訳教室主宰。"
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://dbpedia.org/ontology/wikiPageLength",2659
"http://ja.dbpedia.org/resource/高野優_(翻訳家)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高野優_(翻訳家)?oldid=81035638&ns=0"
"http://wikidata.dbpedia.org/resource/Q11673009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
"http://ja.wikipedia.org/wiki/高野優_(翻訳家)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高野優_(翻訳家)"
