"subject","predicate","object"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yes"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Java仮想マシン"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Optional"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OpenJDK_logo.svg?width=300"
"http://ja.dbpedia.org/resource/OpenJDK","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OpenJDK_logo.svg"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/developer","http://ja.dbpedia.org/resource/オラクル_(企業)"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/frequentlyUpdated","yes"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/Javaプラットフォーム"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GPLリンク例外"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/license","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/logo",100
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/name","OpenJDK"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/OpenJDK","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/abstract","OpenJDK (Open Java Development Kit) は、プログラミング言語Javaのフリーかつオープンソースの実装である。2006年、サン・マイクロシステムズが始めたもので、GPLリンク例外つきの GNU General Public License (GNU GPL) でライセンスされている。リンク例外つきとしたのは、Javaクラスライブラリのライブラリとしての使用をGPLライセンスの適用外とするためである。OpenJDKはJava SE 7以降の公式リファレンス実装とされている。"
"http://ja.dbpedia.org/resource/OpenJDK","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OpenJDK"
"http://ja.dbpedia.org/resource/OpenJDK","http://dbpedia.org/ontology/wikiPageLength",25331
"http://ja.dbpedia.org/resource/OpenJDK","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OpenJDK?oldid=91498170&ns=0"
"http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Androidのバージョン履歴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Apache_Harmony","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Apache_OpenOffice","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/日本OSS奨励賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/Traction_TeamPage","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/ZIP_(ファイルフォーマット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/アプリケーションプログラミングインタフェース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/オープンソースソフトウェア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/オープンソースソフトウェアの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.dbpedia.org/resource/ソフトウェア開発キット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OpenJDK"
"http://ja.wikipedia.org/wiki/OpenJDK","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OpenJDK"
