"subject","predicate","object"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IIIリーガ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メスタリリーガ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タリンのサッカークラブ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IIリーガ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エストニアのサッカークラブ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボリス・ドゥーガン"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アヤックス・スターディオン"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年設立のスポーツチーム"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エシリーガ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスナマエ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcajax.ee/ru/"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcajax.ee/"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://xmlns.com/foaf/0.1/name","FC Ajax Lasnamäe"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://xmlns.com/foaf/0.1/name","FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Footy-stub"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ru_icon"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:サッカークラブ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://xmlns.com/foaf/0.1/homepage","http://www.fcajax.ee/"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/backgroundColor","#FFFF00"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/body","FFFF00"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/body",1941
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/fontColor","#1941A5"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/hp","http://www.fcajax.ee/ru/"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/leftarm","FFFF00"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/leftarm",1941
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/patternB","_yellowbluehorizontal"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/patternLa","_bluelower"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/patternRa","_bluelower"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/rightarm",1941
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/rightarm","FFFF00"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/shorts",1941
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/socks",1941
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/カラー","黄・青"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/キャパ",1500
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/クラブ名","FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/スタジアム","http://ja.dbpedia.org/resource/アヤックス・スターディオン"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/ディビジョン",4
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/ホームタウン","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/リーグ","http://ja.dbpedia.org/resource/IIリーガ"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/代表","ボリス・ドゥーガン"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/創設",1993
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/原語表記","FC Ajax Lasnamäe"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://ja.dbpedia.org/property/監督","ボリス・ドゥーガン"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/capacity",1500
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/abstract","FCアヤックス・ラスナマエ（エストニア語: FC Ajax Lasnamäe）は、エストニアの首都タリンにあるラスナマエ地区を本拠地とするサッカークラブである。2015シーズンは（4部）に所属。 1993年に創設。2002シーズンに（3部）で優勝し、エシリーガ（2部）へ昇格し、2005シーズンに3位となり、メスタリリーガ（1部）へ昇格を決めた。初の1部リーグは8位で終え、降格を免れている。2007シーズンは最下位の10位となり、2部へ降格した。なお本拠地であるラスナマエは、タリンにおいてロシア系住民が多くを占める地区である。"
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://dbpedia.org/ontology/wikiPageLength",2654
"http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/FCアヤックス・ラスナマエ?oldid=73148332&ns=0"
"http://wikidata.dbpedia.org/resource/Q1386840","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/アイアース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/エストニア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/ダービーマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ"
"http://ja.dbpedia.org/resource/ラスナマエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ"
"http://ja.wikipedia.org/wiki/FCアヤックス・ラスナマエ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/FCアヤックス・ラスナマエ"
