"subject","predicate","object"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家畜飼料"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューキノロン"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルバペネム"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薬剤耐性"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/抗生物質"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Vancomycin-Resistant_Enterococcus_01.jpg"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイザー"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンテロコッカス・フェシウム"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人間"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院内感染"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アボパルシン"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/腸球菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:抗生物質耐性菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageExternalLink","http://idsc.nih.go.jp/disease/vre/vre01.html"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Redirect"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vancomycin-Resistant_Enterococcus_01.jpg?width=300"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vancomycin-Resistant_Enterococcus_01.jpg"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/abstract","バンコマイシン耐性腸球菌（バンコマイシンたいせいちょうきゅうきん、vancomycin-resistant enterococci、VRE）は、バンコマイシンに対する薬剤耐性を獲得した腸球菌（enterococci）のことである。人間に病原性を持つ腸球菌にはエンテロコッカス・フェカリス Enterococcus faecalisと Enterococcus faeciumがあり、フェシウムはもともとほとんどの抗生剤に耐性の菌種であるが、いずれもVREとして出現している。 そもそも、腸球菌とは人間や動物の腸内に存在する常在菌の一種であって、通常の健康体ではこの腸球菌が感染症を引き起こす原因となることはないが、何らかの病気にかかって免疫力が低下している状態では、心内膜炎や敗血症、尿路感染症などを引き起こす可能性がある。こうした場合の治療には、感染に対して有効な抗生物質が投与される。腸球菌はもともと多くの抗生剤に耐性があり、そのうえ免疫力の弱った患者にしか発症しないことから、VREではない腸球菌による感染であっても敗血症などを発症した場合の死亡率は17-51%に上る。 しかしながら、バンコマイシン耐性腸球菌は、バンコマイシンに対して既に耐性を獲得した腸球菌のことであるから、バンコマイシンの投与は無効であるか、もしくはその効果を期待することが困難である。バンコマイシン耐性腸球菌感染症はさらに重症な疾患と化している。"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://dbpedia.org/ontology/wikiPageLength",1979
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バンコマイシン耐性腸球菌?oldid=92529760&ns=0"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性黄色ブドウ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/ファイザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/メチシリン耐性黄色ブドウ球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/リネゾリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/世紀を越えて","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/乳酸菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/好中球減少症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/抗生物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/抗菌薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/細菌性肺炎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/薬剤耐性","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/院内感染","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/腸球菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/VRE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/VRE","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌感染症","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌感染症","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
"http://ja.wikipedia.org/wiki/バンコマイシン耐性腸球菌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バンコマイシン耐性腸球菌"
