"subject","predicate","object"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸の内ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジーニアスギャラリー"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ドールミュージアム"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近代化産業遺産"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪神本線"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年竣工の日本の建築物"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:渡辺節"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸ルミナリエ"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャータードビル"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高層建築物"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JR神戸線"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KOBEとんぼ玉ミュージアム"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神港ビル"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧居留地"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧居留地38番館"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://xmlns.com/foaf/0.1/name","商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:建築物"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Maplink2"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruseslist"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Architecture-stub"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/postalCode","650-0024"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.6867
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.georss.org/georss/point","34.68669444444444 135.19116666666667"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.191
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_shosenmitsui04_1920.jpg?width=300"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_shosenmitsui04_1920.jpg"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_shosenmitsui02_1024.jpg"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_shosenmitsui01_1024.jpg"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kobe_shosenmitsui03_1024.jpg"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaigan_bld01_2048.jpg"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/階数","地下1階、地上7階、塔屋1階"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/備考","神戸景観・ポイント賞（2002年）"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/名称","商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/所在地","兵庫県神戸市中央区海岸通5番地"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/所在地郵便番号",650
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/竣工",1922
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/経度分",11
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/経度度",135
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/経度秒",28.2
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/緯度分",41
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/緯度秒",12.1
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/設計者","http://ja.dbpedia.org/resource/渡辺節"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/延床面積",12000
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/建築主","http://ja.dbpedia.org/resource/商船三井"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/建築面積",1500
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/敷地面積",2028.98
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/施工","http://ja.dbpedia.org/resource/大林組"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://ja.dbpedia.org/property/構造形式","http://ja.dbpedia.org/resource/鉄骨鉄筋コンクリート構造"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/address","兵庫県神戸市中央区海岸通5番地"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/buildingEndYear","1922"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/abstract","商船三井ビルディング（しょうせんみついビルディング）は、兵庫県神戸市中央区にある近代建築。旧大阪商船神戸支店として竣工したのは1922年（大正11年）である。商船三井ビルと略されることが多い。近代化産業遺産（「旧居留地銀行ビル群、海岸通商業ビル群」の一部）。"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://dbpedia.org/ontology/wikiPageLength",2369
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/商船三井ビルディング?oldid=91032939&ns=0"
"http://ja.dbpedia.org/resource/商船三井ビルディング","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(135.19116210938 34.686695098877)"
"http://ja.dbpedia.org/resource/大林組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/旧居留地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/旧居留地38番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/旧居留地十五番館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/旧神戸住友ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/海岸ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/海岸ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/渡辺節","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/神戸らんぷミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/神戸ドールミュージアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/神戸ポートタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/神戸市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/神戸郵船ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/神港ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/ジーニアスギャラリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/ダイビル本館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/チャータードビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/大阪商船神戸支店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/大阪商船神戸支店","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.dbpedia.org/resource/商船三井ビル","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/商船三井ビルディング"
"http://ja.wikipedia.org/wiki/商船三井ビルディング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/商船三井ビルディング"
