"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・キャロル"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火星横断小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本人の発見した小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:不思議の国のアリス"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャ猫"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(6001-7000)"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浦田武"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィクションの作品に因む名を持つ小惑星の一覧"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tennel_Cheshire_proof.png"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/不思議の国のアリス"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名取亮"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=6042"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:R"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_軌道"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_発見"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_終了"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_基本"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:天体_物理"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mp"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tennel_Cheshire_proof.png?width=300"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チェシャキャット_(小惑星)"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennel_Cheshire_proof.png"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/元期","--05-31"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/公転周期",5.3
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/和名","チェシャキャット"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/平均近点角",220.862
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/昇交点黄経",88.6101
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/発見日","--11-23"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/名取亮"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/発見者","浦田武"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/絶対等級",12.9
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/色","小惑星"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/英名",6042
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/軌道の種類","火星横断"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/軌道傾斜角",15.8862
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/軌道長半径",3.03804
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/近日点引数",286.178
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/近日点距離",1.64876
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/遠日点距離",4.42733
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://ja.dbpedia.org/property/離心率",0.457296
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/abstract","チェシャキャット (6042 Cheshirecat) は、火星横断小惑星である。1990年11月23日、静岡県のにおいて、名取亮と浦田武が発見した。浦田が提案にもとづき、ルイス・キャロルの『不思議の国のアリス』に登場する「チェシャ猫」にちなんで命名された。"
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://dbpedia.org/ontology/wikiPageLength",1584
"http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チェシャキャット_(小惑星)?oldid=85948927&ns=0"
"http://ja.dbpedia.org/resource/チェシャ猫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
"http://ja.dbpedia.org/resource/フィクションの作品に因む名を持つ小惑星の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
"http://ja.dbpedia.org/resource/不思議の国のアリス関連一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
"http://ja.dbpedia.org/resource/小惑星の一覧_(6001-7000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
"http://ja.dbpedia.org/resource/浦田武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
"http://ja.wikipedia.org/wiki/チェシャキャット_(小惑星)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チェシャキャット_(小惑星)"
