"subject","predicate","object"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上官小宝"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッキーマウス"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫威軍"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディズニー"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老夫子"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かちこみ!ドラゴン・タイガー・ゲート"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華流"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松文館裁判"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィギュア"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年代"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懲役"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/許冠文(漫画家)"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/連環画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射鵰英雄伝_(漫画)"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉定堅"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倫裕国"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cloud_of_Hong_Kong_Comic_Avenue_of_Comic_Star.jpg"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実験品家族_-クリーチャーズ・ファミリー・デイズ-"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉皇朝グループ"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノベルティ"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オンラインゲーム"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイオハザード_(ゲーム)"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬栄成"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海市"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭健和"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄拳_(ゲーム)"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック・マンデー"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マレーシアの漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年代"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア通貨危機"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天涯明月刀"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageExternalLink","http://hongkongmanga.kir.jp/index.html"
"http://ja.dbpedia.org/resource/香港の漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/香港の漫画","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ill2"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cloud_of_Hong_Kong_Comic_Avenue_of_Comic_Star.jpg?width=300"
"http://ja.dbpedia.org/resource/香港の漫画","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香港の漫画"
"http://ja.dbpedia.org/resource/香港の漫画","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloud_of_Hong_Kong_Comic_Avenue_of_Comic_Star.jpg"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/abstract","香港の漫画（ホンコンのまんが）とは、香港で製作された漫画作品の日本における通称である。現地香港では「漫畫」と表される。 この記事では香港における漫画産業の概況について解説する。"
"http://ja.dbpedia.org/resource/香港の漫画","http://dbpedia.org/ontology/wikiPageLength",4921
"http://ja.dbpedia.org/resource/香港の漫画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香港の漫画?oldid=86184163&ns=0"
"http://ja.dbpedia.org/resource/馬栄成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.dbpedia.org/resource/黄玉郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港の漫画"
"http://ja.wikipedia.org/wiki/香港の漫画","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/香港の漫画"
