"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_フィンランドの州"
"http://ja.dbpedia.org/resource/ウーシマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historical_province_of_Uusimaa_in_Finland.png"
"http://ja.dbpedia.org/resource/ウーシマー","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uudenmaan_historiallisen_maakunnan_vaakuna.svg"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Uudenmaan_historiallisen_maakunnan_vaakuna.svg?width=300"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/nameFin","Uusimaa"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/nameSwe","Nyland"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/name","ウーシマー"
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/coatofarms",125
"http://ja.dbpedia.org/resource/ウーシマー","http://ja.dbpedia.org/property/coatofarms","州章"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/abstract","ウーシマー、もしくはウーシマー州 (ウーシマーしゅう、フィンランド語: Uusimaa、スウェーデン語: Nyland)は、フィンランドの伝統州。西から東に向かって反時計回りに、南西スオミ、ハメ、サヴォ、カルヤラの各伝統州と接している。州名のUusimaa及びNylandは、双方とも「新しい土地」を意味する。中世から1809年までは、現在のフィンランドの大部分は、隣国スウェーデンの支配下に置かれていた。ウーシマーも他地域と同様にスウェーデンの支配下に置かれていた。"
"http://ja.dbpedia.org/resource/ウーシマー","http://dbpedia.org/ontology/wikiPageLength",2821
"http://ja.dbpedia.org/resource/ウーシマー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウーシマー?oldid=76934966&ns=0"
"http://ja.dbpedia.org/resource/ウーシマー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウーシマー"
"http://ja.dbpedia.org/resource/ウーシマー州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ウーシマー州","http://ja.dbpedia.org/property/historical","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ウーシマー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ウーシマー県","http://ja.dbpedia.org/property/歴史的州","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/エマ・カリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/カルヤラ_(伝統州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/キュミ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/キュミ州","http://ja.dbpedia.org/property/historical","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/キュメンラークソ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/キュメンラークソ県","http://ja.dbpedia.org/property/歴史的州","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ストックホルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ハメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/フィンランドの地方行政区画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/フィンランド海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ヴィープリ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/ヴィープリ州","http://ja.dbpedia.org/property/historical","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/南スオミ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/南スオミ州","http://ja.dbpedia.org/property/historical","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/南西スオミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/東ウーシマー県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.dbpedia.org/resource/東ウーシマー県","http://ja.dbpedia.org/property/歴史的州","http://ja.dbpedia.org/resource/ウーシマー"
"http://ja.wikipedia.org/wiki/ウーシマー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ウーシマー"
