"subject","predicate","object"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Higashi-Kodama_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/外部リンク","http://higashikodamasho.kids.coocan.jp/"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/所在地","埼玉県児玉郡美里町阿那志13番地"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/郵便番号",367
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/校名","美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/設立年月日","--04-28"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/美里町_(埼玉県)"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/abstract","美里町立東児玉小学校（みさとちょうりつ ひがしこだましょうがっこう）は、埼玉県児玉郡美里町阿那志に位置する公立小学校。"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://dbpedia.org/ontology/wikiPageLength",1108
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美里町立東児玉小学校?oldid=91835777&ns=0"
"http://ja.dbpedia.org/resource/美里町立東児玉小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/美里町立美里中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/東児玉小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
"http://ja.dbpedia.org/resource/東児玉小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
"http://ja.wikipedia.org/wiki/美里町立東児玉小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美里町立東児玉小学校"
