"subject","predicate","object"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社地図国コード","JP-07"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社所在地","福島県二本松市長命69番地"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社経度分",24
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社経度度",140
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社経度秒",21.8
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社緯度分",33
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社緯度度",37
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/本社緯度秒",39.7
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/業種",3050
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/独自研究",2019-01-30
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/社名","奥の松酒造株式会社"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/種類","http://ja.dbpedia.org/resource/株式会社"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/英文社名","Okunomatsu Sake Brewery Co,.ltd."
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/資本金","本社 1億円,八千代蔵 1億5000万円"
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/郵便番号",964
"http://ja.dbpedia.org/resource/奥の松酒造","http://ja.dbpedia.org/property/創業",1716
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/commonName","奥の松酒造株式会社"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/purpose","清酒製造業"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/abstract","奥の松酒造株式会社（おくのまつしゅぞう）は、福島県の清酒製造業を行う酒蔵。"
"http://ja.dbpedia.org/resource/奥の松酒造","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/奥の松酒造"
"http://ja.dbpedia.org/resource/奥の松酒造","http://dbpedia.org/ontology/wikiPageLength",1994
"http://ja.dbpedia.org/resource/奥の松酒造","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/奥の松酒造?oldid=91299062&ns=0"
"http://ja.dbpedia.org/resource/日本の老舗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/日本酒の銘柄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/日本酒メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/杉田駅_(福島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/東北本線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/森繁久彌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/登録有形文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/菜々美&いりたんの飲んべぇでいいよ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/まついえつこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/シャンパンファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://wikidata.dbpedia.org/resource/Q11445574","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/奥の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.dbpedia.org/resource/奥の松","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/奥の松酒造"
"http://ja.wikipedia.org/wiki/奥の松酒造","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/奥の松酒造"
