"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョン・F・ケネディ・センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/タコ・リバティ・ベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ティーパーティー運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/トランスフォーマー/ダークサイド・ムーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ナイト_ミュージアム2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ナショナル・トレジャー_リンカーン暗殺者の日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ファスケス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/フォーチュネイト・サン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/フォード劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ブルーミントン_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ベトナム戦争戦没者慰霊碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ベトナム戦争終結のための全米動員委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ペンタゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ペンタゴン大行進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ホセ・マルティ・メモリアル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/リンカーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/リンカーン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/リンカーン・セント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/リンカーン・ハイウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/リンカーン大統領暗殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/リーン・オン・ミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ロケッツ_(ダンス)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ロバート・ケネディ暗殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ワシントンD.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ワシントンD.C.の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ワシントン・ポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ワシントン子午線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/ワシントン記念塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/全米桜祭り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/北京世界公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/朝鮮戦争戦没者慰霊碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/第二次世界大戦記念碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/都市美運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念館"
"http://ja.dbpedia.org/resource/リンカーン記念館","http://www.w3.org/2000/01/rdf-schema#label","リンカーン記念館"
"http://ja.dbpedia.org/resource/リンカーン記念館","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drzq"
"http://ja.dbpedia.org/resource/リンカーン記念館","http://dbpedia.org/ontology/wikiPageID",3220250
"http://ja.dbpedia.org/resource/リンカーン記念館","http://dbpedia.org/ontology/wikiPageRevisionID",55593905
"http://ja.dbpedia.org/resource/リンカーン記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リンカーン記念堂"
"http://ja.dbpedia.org/resource/リンカーン記念館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リンカーン記念堂"
"http://ja.dbpedia.org/resource/リンカーン記念館","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/リンカーン記念館","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リンカーン記念館?oldid=55593905&ns=0"
"http://ja.dbpedia.org/resource/リンカーン記念館","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リンカーン記念館"
"http://ja.wikipedia.org/wiki/リンカーン記念館","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リンカーン記念館"
