"subject","predicate","object"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageID",1058696
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageRevisionID",87664192
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自己検閲"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォルト・ディズニー・カンパニー"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山寺宏一"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ジャクソン"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Kipp_Lennon"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・シンプソンズのエピソード一覧"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Disney+"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://xmlns.com/foaf/0.1/name","ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ザ・シンプソンズ"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/OVA"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Anime-stub"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://ja.dbpedia.org/property/その他","第3シーズンの作品"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://ja.dbpedia.org/property/タイトル","マイケルがやって来た!"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/abstract","マイケルがやって来た!（原題: Stark Raving Dad, 「スターク・レイビング・ダッド」）はアニメ『ザ・シンプソンズ』の第3シーズンの作品。マイケル・ジャクソンが登場するエピソード。準主役級の扱いでマイケル本人から出演したい意向の電話がスタッフに届き、共演が実現した。 マイケルはバートのファンで『Happy Birthday,Lisa』という楽曲を提供しているが、表向きは本人役でマイケル自身が演じているものの、実際には代役の歌手キップ・レノン（Kipp Lennon）が歌っているだけであった。日本ではWOWOWでの放送の時はオンエアされたものの、後のCSおよびディズニーが運営する定額制動画配信サービス「Disney+」でのシリーズ放映からは外された。（第3シーズンのDVD-BOXには収録されている。）尚、マイケルの日本語吹き替えは山寺宏一が務めた。"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://dbpedia.org/ontology/wikiPageLength",809
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マイケルがやって来た!?oldid=87664192&ns=0"
"http://ja.dbpedia.org/resource/マイケルがやって来た!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マイケルがやって来た!"
"http://ja.dbpedia.org/resource/リッチ・ムーア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケルがやって来た!"
"http://ja.dbpedia.org/resource/山寺宏一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケルがやって来た!"
"http://ja.wikipedia.org/wiki/マイケルがやって来た!","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マイケルがやって来た!"
