"subject","predicate","object"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介賞"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民運動"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文藝春秋"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹久夢二"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村星湖"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本プロレタリア作家同盟"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石原文雄"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇野浩二"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相田隆太郎"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家の光協会"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プロレタリア文学"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田多賀市"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨県"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同光社出版"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/未来社"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山内一史"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲府刑務所"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山梨日日新聞"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年没"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光風社書店"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五月書房"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行商"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直木賞"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南巨摩郡"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農民文学"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一芸文社"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/熊王徳平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/熊王徳平","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/熊王徳平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/熊王徳平"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/abstract","熊王 徳平（くまおう とくへい、1906年（明治39年）6月15日 - 1991年（平成3年）8月1日）は、日本の作家（）・歌人。ペンネームに「五十嵐竜吉」を用いた。"
"http://ja.dbpedia.org/resource/熊王徳平","http://dbpedia.org/ontology/wikiPageLength",2552
"http://ja.dbpedia.org/resource/熊王徳平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/熊王徳平?oldid=89956571&ns=0"
"http://ja.wikipedia.org/wiki/熊王徳平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/熊王徳平"
