"subject","predicate","object"
"http://ja.dbpedia.org/resource/王は踊る","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王は踊る","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王妃の離婚","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王妃の離婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王妃の館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王妃の館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王妃チャン・ノクス_-宮廷の陰謀-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王妃チャン・ノクス_-宮廷の陰謀-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王家の紋章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王家の紋章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王朝の暁_〜趙光祖伝〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王朝の暁_〜趙光祖伝〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様と私_(1956年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様と私_(1956年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様と私_(アニメ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様と私_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様と私_(ミュージカル)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様と私_(ミュージカル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様を求めるカエルたち","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王様を求めるカエルたち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王道_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/王道_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/皇后の品格","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/皇后の品格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/神武_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/神武_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/私の国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/私の国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/紫禁城の黄昏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/紫禁城の黄昏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/花たちの戦い_-宮廷残酷史-","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/花たちの戦い_-宮廷残酷史-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/花巡礼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/花巡礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
"http://ja.dbpedia.org/resource/花郎_(テレビドラマ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:君主を題材とした作品"
