"subject","predicate","object"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Versöhnungskreuz-Aulzhausen-3-common.jpg"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコーン"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウクスブルク"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノイブルク・アン・デア・ドナウ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パウロ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグダラのマリア"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーリング"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュヴァーベン行政管区"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコブ_(ゼベダイの子)"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーグリースバッハ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヒャッハ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1818年"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイヒャッハ＝フリートベルク郡"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペトロ"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grabler.de/aulzhausen/polen/polen.htm"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grabler.de/aulzhausen/polen/das-schicksal-eines-zwangsarbeiters-in-aulzhausen.doc"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.affing.de/"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_GER_Gemeinde"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:アイヒャッハ＝フリートベルク郡の市町村"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/紋章","DEU Affing COA.svg"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/郡","アイヒャッハ＝フリートベルク郡"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Affing_COA.svg?width=300"
"http://ja.dbpedia.org/resource/アフィング","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アフィング"
"http://ja.dbpedia.org/resource/アフィング","http://xmlns.com/foaf/0.1/homepage","http://www.affing.de/"
"http://ja.dbpedia.org/resource/アフィング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locator_map_AIC_in_Germany.svg"
"http://ja.dbpedia.org/resource/アフィング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-laurentius-und-elisabeth-aulzhausen-2.jpg"
"http://ja.dbpedia.org/resource/アフィング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DEU_Affing_COA.svg"
"http://ja.dbpedia.org/resource/アフィング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affing_in_AIC.svg"
"http://ja.dbpedia.org/resource/アフィング","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Versöhnungskreuz-Aulzhausen-3-common.jpg"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/ウェブサイト","http://www.affing.de/"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/標高",465
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/経度分",58
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/経度度",10
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/経度秒",55
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/緯度分",27
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/緯度度",48
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/緯度秒",35
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/郵便番号",86444
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/ナンバープレート","AIC, FDB"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/地図のズーム",10
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/市外局番",8207
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/自治体コード",9771112
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/行政庁舎の住所","Mühlweg 2"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/行政庁舎の住所",86444
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/行政管区","シュヴァーベン行政管区"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/郡の位置","Locator map AIC in Germany.svg"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/郡内の位置","Affing in AIC.svg"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/首長","Markus Winklhofer"
"http://ja.dbpedia.org/resource/アフィング","http://ja.dbpedia.org/property/首長転写","マルクス・ヴィンクルホーファー"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/abstract","アフィング (ドイツ語: Affing) はドイツ連邦共和国バイエルン州シュヴァーベン行政管区のアイヒャッハ＝フリートベルク郡に属す町村（以下、本項では便宜上「町」と記述する）である。"
"http://ja.dbpedia.org/resource/アフィング","http://dbpedia.org/ontology/wikiPageLength",5607
"http://ja.dbpedia.org/resource/アフィング","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アフィング?oldid=82813054&ns=0"
"http://ja.dbpedia.org/resource/ウォベス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィング"
"http://ja.dbpedia.org/resource/オーバーグリースバッハ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィング"
"http://ja.dbpedia.org/resource/フリートベルク_(バイエルン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィング"
"http://wikidata.dbpedia.org/resource/Q259662","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフィング"
"http://ja.dbpedia.org/resource/アフィンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフィング"
"http://ja.dbpedia.org/resource/アフィンク","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アフィング"
"http://ja.wikipedia.org/wiki/アフィング","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アフィング"
