"subject","predicate","object"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タワーハムレッツ区出身の人物"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動書記"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・クルックス"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウィリアム・クルックス"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャビネット"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリック"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダニエル・ダングラス・ホーム"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Florence_Cook.jpg"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1856年生"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霊媒"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.survivalafterdeath.org/mediums/cookflorence.htm"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/Katie_King"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Katie_King_(spirit)"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Cook.jpg?width=300"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florence_Cook.jpg"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/abstract","フローレンス・クック（Florence Cook、1856年 - 1904年）は、イギリスの著名な霊媒師。英国最初の完全物質化霊媒として有名。ウィリアム・クルックスによる調査を受けた。 1回だけ非常に原始的な「トリック」を暴かれたことがあり、また同じく物質化現象を起こすことがあった霊媒D.D.ヒュームが「あれは本物ではない」と述べたという説もある。一方で大量の証言、綿密な調査報告、写真があり、むしろあのトリックは何だったのか謎だという意見もある。未だに真偽が取り沙汰されている霊媒のひとり。"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フローレンス・クック"
"http://ja.dbpedia.org/resource/フローレンス・クック","http://dbpedia.org/ontology/wikiPageLength",1971
"http://ja.dbpedia.org/resource/フローレンス・クック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フローレンス・クック?oldid=82437193&ns=0"
"http://ja.dbpedia.org/resource/ヘンリー・スティール・オルコット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・クック"
"http://ja.dbpedia.org/resource/ウィリアム・クルックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フローレンス・クック"
"http://ja.wikipedia.org/wiki/フローレンス・クック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フローレンス・クック"
