"subject","predicate","object"
"http://ja.dbpedia.org/resource/エクスプローラー1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/オルガー・トフトイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/カーネギー研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ギフテッド教育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/シャイアン・マウンテン空軍基地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/スプートニク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/スプートニク1号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://www.w3.org/2000/01/rdf-schema#label","スプートニク・ショック"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://www.w3.org/2000/01/rdf-schema#comment","スプートニク・ショック（英語: Sputnik crisis）とは、1957年10月4日のソ連による人類初の人工衛星「スプートニク1号」の打ち上げ成功の報により、アメリカ合衆国を始めとする西側諸国の政府や社会が受けた衝撃感、さらに危機意識を指す。"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01cwpk"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプートニク計画"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宇宙開発"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の教育"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年10月"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1945-1989)"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:米ソ関係"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1957年の教育"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageID",430787
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageRevisionID",89921392
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプートニク計画"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球防衛軍_(映画)"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アポロ計画"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ILLIAC_I"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発競争"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Program_Evaluation_and_Review_Technique"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宇宙開発"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冷戦"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本社会党"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリキュラム"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:冷戦"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューブ・アロイズ"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十進法"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル・ギャップ"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nikita-Khrushchev-TIME-1958.jpg"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンフィクション"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宇宙開発"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米国科学財団"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボストン大学"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月3日"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイザック・アシモフ"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサイル・ギャップ論争"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特撮映画"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/月面着陸"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポラリス_(ミサイル)"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道_(力学)"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の教育"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sputnik-stamp-ussr.jpg"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新数学"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーキュリー計画"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニットマン_(ミサイル)"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァンガード計画"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国国防総省"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュートニク"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/算数"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学的構造"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1961年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今川焼き"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロジェクトマネジメント"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年10月"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の歴史_(1945-1989)"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク計画"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:米ソ関係"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年のアメリカ合衆国"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国家防衛教育法"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国議会合同会議"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク1号"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西側諸国"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イリノイ大学アーバナ・シャンペーン校"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安保闘争"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/潜水艦発射弾道ミサイル"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛沢東"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・F・ケネディ"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月25日"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集合論"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦政府"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ・イギリス相互防衛協定"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人工衛星"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドナルド・ギリーズ"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術者"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年アメリカ合衆国大統領選挙"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月4日"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ航空宇宙局"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/初等教育"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1957年の教育"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸間弾道ミサイル"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習指導要領"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クランクアップ"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/sputnik/sputorig.html"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sputnik-stamp-ussr.jpg"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nikita-Khrushchev-TIME-1958.jpg"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sputnik-stamp-ussr.jpg?width=300"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/abstract","スプートニク・ショック（英語: Sputnik crisis）とは、1957年10月4日のソ連による人類初の人工衛星「スプートニク1号」の打ち上げ成功の報により、アメリカ合衆国を始めとする西側諸国の政府や社会が受けた衝撃感、さらに危機意識を指す。"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://dbpedia.org/ontology/wikiPageLength",3578
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/スプートニク・ショック?oldid=89921392&ns=0"
"http://ja.dbpedia.org/resource/スプートニク・ショック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/スプートニク・ショック"
"http://ja.dbpedia.org/resource/スプートニク・モンロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/スーパーコンピュータ技術史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/セルゲイ・コロリョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ソビエト連邦の外交関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/チューブ・アロイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/トイ・ストーリー2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ドナルド・ギリース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ドリーム_(2016年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ニューフロンティア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ハイスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/フランスの大量破壊兵器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/マイライフ・アズ・ア・ドッグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ミサイル・ギャップ論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ライトスタッフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ロケット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ロサンゼルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ロシア語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ロシア関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ロバート・バーナム・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ヴァンガードTV3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ヴァンガード_(ロケット)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/ヴァンガード計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/中国の核実験","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/人工衛星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/冷戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/分子エレクトロニクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/国家防衛教育法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/国防高等研究計画局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/天文学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/学校図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/学習指導要領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/宇宙開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/宇宙開発競争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/宇宙飛行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/宇宙飛行の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/州立大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/工業化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/弾道ミサイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/成田空港問題の年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/新数学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/旗下結集効果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
"http://ja.dbpedia.org/resource/科学リテラシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スプートニク・ショック"
