"subject","predicate","object"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏英樹"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:読売ジャイアンツ関連のラジオ番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹山まゆみ"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ日本の番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局の情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のスポーツ番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jorf.co.jp/PROGRAM/kashiwa.php"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sports-stub"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_ラジオ番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Radio-stub"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://xmlns.com/foaf/0.1/homepage","http://www.jorf.co.jp/PROGRAM/kashiwa.php"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/ジャンル","スポーツ番組"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/パーソナリティ","http://ja.dbpedia.org/resource/柏英樹"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/公式サイト","http://www.jorf.co.jp/PROGRAM/kashiwa.php"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/出演","http://ja.dbpedia.org/resource/竹山まゆみ"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/放送方式","http://ja.dbpedia.org/resource/生放送"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/放送時間","月曜18:30-19:00"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://ja.dbpedia.org/property/番組名","柏英樹のG PLUS SPORTS"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/abstract","柏英樹のG PLUS SPORTS（かしわ・ひできの・ジー・プラス・スポーツ）はアール・エフ・ラジオ日本で月曜日18:30-19:00に生放送されているスポーツ情報番組である。 スポーツライターで、元スポーツ報知記者の柏英樹がパーソナリティーを務め、毎回スポーツ界からのゲストを迎え乍ら、長年にわたる自らの取材経験を活かして、スポーツの奥深さを伝えることを目指している。Gは読売ジャイアンツにもかけており、巨人軍の最新情報も発せられる。"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柏英樹のG_PLUS_SPORTS"
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://dbpedia.org/ontology/wikiPageLength",738
"http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柏英樹のG_PLUS_SPORTS?oldid=80654372&ns=0"
"http://ja.dbpedia.org/resource/竹山まゆみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS"
"http://ja.dbpedia.org/resource/アール・エフ・ラジオ日本番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS"
"http://wikidata.dbpedia.org/resource/Q17223761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS"
"http://ja.wikipedia.org/wiki/柏英樹のG_PLUS_SPORTS","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柏英樹のG_PLUS_SPORTS"
