"subject","predicate","object"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月27日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/静岡県"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島市"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちりゅっぴ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矢本悠馬"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月8日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月9日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ごめんね青春!"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別住民登録"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシマザクラ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中川家剛"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日曜劇場"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自治体のマスコット"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:架空の二人組"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月16日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月5日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆるキャラ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マスコットキャラクター"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月20日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三島市"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.mishima.shizuoka.jp/mishimaru/"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.city.mishima.shizuoka.jp/mishimaru/%23"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:マスコットキャラクター"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://xmlns.com/foaf/0.1/homepage","https://www.city.mishima.shizuoka.jp/mishimaru/"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/備考","三島市に特別住民登録"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/公式サイト","https://www.city.mishima.shizuoka.jp/mishimaru/"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/分類","http://ja.dbpedia.org/resource/市町村"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/名称","みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/地域","静岡県三島市"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/指定日","--04-22"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/指定者","三島市長"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/英語名称","MISHIMARU-KUN.MISHIMARUKO-CHAN"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/イチョウ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://ja.dbpedia.org/property/モチーフ","http://ja.dbpedia.org/resource/サクラ"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/abstract","みしまるくん・みしまるこちゃんは、静岡県三島市のマスコットキャラクター。平成23年（2011年）4月、三島市の市制70周年を記念して誕生した。みしまるくんは、市の木・イチョウの妖精、みしまるこちゃんは、市の花・の妖精。"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://dbpedia.org/ontology/wikiPageLength",2375
"http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/みしまるくん・みしまるこちゃん?oldid=82592253&ns=0"
"http://wikidata.dbpedia.org/resource/Q18339434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるくん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるこちゃん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.dbpedia.org/resource/みしまるこちゃん","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
"http://ja.wikipedia.org/wiki/みしまるくん・みしまるこちゃん","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/みしまるくん・みしまるこちゃん"
