"subject","predicate","object"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世博大道駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上海地下鉄の駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/name","世博会博物馆"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/name","Shanghai World Expo Museum"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/name","世博会博物館駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:上海地下鉄13号線"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の事物"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:英文表記"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中文表記"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.0636
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.georss.org/georss/point","31.06361111111111 121.5075"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.507
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lupudaqiao2.jpg?width=300"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupudaqiao6.jpg"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupudaqiao3.jpg"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupudaqiao2.jpg"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupudaqiao5.jpg"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupudaqiao4.jpg"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lupudaqiao1.jpg"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/よみがな","世博会博物馆"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/ピン音","Shìbóhuì Bówùguăn Zhàn"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/ホーム","島式ホーム2面2線"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/ローマ字","Shanghai World Expo Museum"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/馬当路駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/所在地","上海市黄浦区魯班路盧浦大橋"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/上海地下鉄"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/所属路線","上海地下鉄13号線"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/世博大道駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/画像","Lupudaqiao2.JPG"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/画像説明","盧浦大橋駅当時の駅出入口"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/社色","#E77DAD"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/簡体字","世博会博物馆站"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/繁体字","世博会博物館站"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/英文","Shanghai World Expo Museum Station"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/馬当路駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/開業年月日","--04-20"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/駅名","世博会博物館駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/address","上海市黄浦区魯班路盧浦大橋"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/railwayPlatforms","島式ホーム2面2線"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/stationStructure","地下駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/abstract","世博会博物館駅（せはくかいはくぶつかんえき、中文表記: 世博会博物馆站、英文表記: Shanghai World Expo Museum Station）は中華人民共和国上海市黄浦区に位置する上海地下鉄13号線の駅である。"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/世博会博物館駅"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://dbpedia.org/ontology/wikiPageLength",1798
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/世博会博物館駅?oldid=83313658&ns=0"
"http://ja.dbpedia.org/resource/世博会博物館駅","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.50749969482 31.063611984253)"
"http://ja.dbpedia.org/resource/世博大道駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/世博大道駅","http://ja.dbpedia.org/property/前の駅","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/博物館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/博物館駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/馬当路駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/馬当路駅","http://ja.dbpedia.org/property/次の駅","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/盧浦大橋駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.dbpedia.org/resource/盧浦大橋駅","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/世博会博物館駅"
"http://ja.wikipedia.org/wiki/世博会博物館駅","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/世博会博物館駅"
