"subject","predicate","object"
"http://ja.dbpedia.org/resource/笹井宏之","http://ja.dbpedia.org/property/almaMater","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/貝原俊民","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/陣内正敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/黒川明_(実業家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/青木清高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://www.w3.org/2000/01/rdf-schema#label","佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://dbpedia.org/ontology/wikiPageID",1864918
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",27643386
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀県立武雄青陵中学校・武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐賀県立武雄青陵中学校・武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐賀県立武雄高等学校"
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://dbpedia.org/ontology/wikiPageLength",26
"http://ja.dbpedia.org/resource/佐賀県立武雄高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐賀県立武雄高等学校?oldid=27643386&ns=0"
"http://ja.wikipedia.org/wiki/佐賀県立武雄高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐賀県立武雄高等学校"
