"subject","predicate","object"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学経済学部"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊達宗行"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学理学部"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア太平洋物理学会連合"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉並区"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の物理学者"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーベル平和賞"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口嘉夫"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送大学教育振興会"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本学術会議会員"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田昭二"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素粒子"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本学術会議"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野公男"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海鳴社"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医師"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎和夫"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界平和アピール七人委員会"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1931年"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蛯名邦禎"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江沢洋"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵工業大学"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川歯科大学"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安斎育郎"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯川秀樹"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/碓井恒丸"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かもがわ出版"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都市大学の教員"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本物理学会"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石井武比古"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学の教員"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パグウォッシュ会議"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日選書"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡隆光"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理学者"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の社会運動家"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1931年生"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageExternalLink","https://cir.nii.ac.jp/all%3Fq=%E5%B0%8F%E6%B2%BC%E9%80%9A%E4%BA%8C&range=0&sortorder=2&count=100&start=101"
"http://ja.dbpedia.org/resource/小沼通二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小沼通二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/小沼通二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Scientist-stub"
"http://ja.dbpedia.org/resource/小沼通二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/小沼通二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/小沼通二","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/小沼通二","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小沼通二"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/abstract","小沼 通二（こぬま みちじ、 1931年1月25日 - ）は、日本の物理学者（素粒子理論）。慶應義塾大学名誉教授、神奈川歯科大学理事。元日本学術会議原子核特別委員会委員長、元日本物理学会会長、元会長、ノーベル平和賞を受賞したパグウォッシュ会議の元評議員。ハンガリー科学アカデミー名誉会員、素粒子メダル功労賞。世界平和アピール七人委員会委員。"
"http://ja.dbpedia.org/resource/小沼通二","http://dbpedia.org/ontology/wikiPageLength",1576
"http://ja.dbpedia.org/resource/小沼通二","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小沼通二?oldid=92116091&ns=0"
"http://ja.dbpedia.org/resource/山口嘉夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/日本学術会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/日本物理学会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/江沢洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/湯川秀樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/石井武比古","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/科学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/終戦日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.dbpedia.org/resource/菅原寛孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沼通二"
"http://ja.wikipedia.org/wiki/小沼通二","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小沼通二"
