"subject","predicate","object"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世田谷区の高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部の公立高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageID",1386336
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91817717
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文芸"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調布駅"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝統"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/The_Wisely_Brothers"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百人一首"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弓道"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/演劇"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軽音楽"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松智子"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷美術館"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーラス"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吹奏楽"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/訓練"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国立成育医療研究センター"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急田園都市線"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/髙島屋"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急大井町線"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都の総合学科設置高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クッキング"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子バスケットボール"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレーボール"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/略称"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二子玉川駅"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都高等学校一覧"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急砧線"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトボール"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女子サッカー"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス高津営業所"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テニス"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス瀬田営業所"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/放送"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世田谷区の高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Setagaya-sogo-senior-highschool.jpg"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2008年設立の教育機関"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立砧工業高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上競技"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東急バス"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス部"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成城学園前駅"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカー"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世田谷区"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急小田原線"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部の公立高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟式野球"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/THE_HOOPERS"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡本_(世田谷区)"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立玉川高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急バス狛江営業所"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/剣道部"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田急バス"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.setagaya-sogo-h.metro.tokyo.jp/"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flag"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Setagaya-sogo-senior-highschool.jpg"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Setagaya-sogo-senior-highschool.jpg?width=300"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://xmlns.com/foaf/0.1/homepage","http://www.setagaya-sogo-h.metro.tokyo.jp/"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/東京都立玉川高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/東京都立砧工業高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/地図wikidata","yes"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/外部リンク","http://www.setagaya-sogo-h.metro.tokyo.jp/"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/所在地","東京都世田谷区岡本2-9-1"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/画像",270
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/経度分",37
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/経度度",139
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/経度秒",8.9000000000000003553
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/緯度秒",12.199999999999999289
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/郵便番号",157
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/単位制・学年制","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/地図ズーム",11
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/校名","Setagaya Sogo High School"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/校名","東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/設立年月日",2008
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/設置学科","http://ja.dbpedia.org/resource/総合学科"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/課程","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://ja.dbpedia.org/property/高校コード","13345.0"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/abstract","東京都立世田谷総合高等学校（とうきょうとりつ せたがやそうごうこうとうがっこう）は、東京都世田谷区岡本二丁目にある東京都立高等学校。略称は世田総（せたそう）。"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageLength",2745
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東京都立世田谷総合高等学校?oldid=91817717&ns=0"
"http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東京都立玉川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東京都立砧工業高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東京都高等学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東京都高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/東急バス瀬田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/玉川高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/砧地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/日本の総合学科設置高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.dbpedia.org/resource/世田谷総合高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
"http://ja.wikipedia.org/wiki/東京都立世田谷総合高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東京都立世田谷総合高等学校"
