"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:External_music_video"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:YouTube"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Album"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/プロディジー"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/オルタナティヴ・ロック"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/ビッグ・ビート"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/テクノ"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/XLレコーディングス"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/lastAlbum","http://ja.dbpedia.org/resource/セレクテッド・ミキシーズ・フォー・ザ・ジルテッド・ジェネレーション"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/lastAlbum",""
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/length",56
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/misc","--03-18"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/name","ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/nextAlbum","http://ja.dbpedia.org/resource/オールウェイズ・アウトナンバード、ネヴァー・アウトガンド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/nextAlbum",""
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/producer","リアム・ハウレット"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/released","--07-13"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/reviews","*Allmusic  link
*Pitchfork Media  link
*Q magazine  June 1997"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/thisAlbum","ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/thisAlbum",""
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://ja.dbpedia.org/property/type","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/review","http://www.allmusic.com/album/the-fat-of-the-land-mw0000054699"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/review","http://www.pitchforkmedia.com/article/record_review/21058/Prodigy_Fat_of_the_Land"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/title","ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/abstract","『ザ・ファット・オブ・ザ・ランド』 (The Fat of the Land) は、イギリス・イングランドのテクノ・バンド、プロディジーの3枚目のオリジナル・アルバム。プロデューサーは、同バンドを率いるリアム・ハウレットが自ら務めた。 リリースされるや英米加豪・主要英語圏4カ国を含む全世界22カ国の最主要アルバムチャートにて初登場1位に輝き、全世界で1000万枚を超える特大のモンスターヒットを記録。ダンス・ミュージック作品としては史上最も売れたアルバムとして認定されている。 ハサミを振り上げた蟹が、今にも飛び出さんばかりにクローズ・アップされたジャケット・アートワークとなっている。 日本国内盤は過去にエイベックス、ソニー・ミュージックエンタテインメントから発売されていた。現在はホステス・エンタテインメントより発売されている。"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ザ・ファット・オブ・ザ・ランド"
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://dbpedia.org/ontology/wikiPageLength",3379
"http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ザ・ファット・オブ・ザ・ランド?oldid=82099123&ns=0"
"http://ja.dbpedia.org/resource/セレクテッド・ミキシーズ・フォー・ザ・ジルテッド・ジェネレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド"
"http://ja.wikipedia.org/wiki/ザ・ファット・オブ・ザ・ランド","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ザ・ファット・オブ・ザ・ランド"
