"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロバイト"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イージス戦闘システム"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Z80"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cromemco_DOS"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717232633/http:/maben.homeip.net/static/S100/cromemco/systems/Cromemco%20Z-2H%20Installation%20023-0087%20198001.pdf"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hartetechnologies.com/manuals/Cromemco/Cromemco%2016KZ%20RAM%20Instruction%20Manual.pdf"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Information_appliance"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cromemco_Z-2D_with_HDD_1980.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cromemco_Z2_Ad_July_1977.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cromemco_USAF_Z-2_System_for_F-16.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cromemco_Z-2_Computer.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cromemco_Z-2_Computer.jpg?width=300"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/Cromemco_DOS"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/os","http://ja.dbpedia.org/resource/CP/M"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/キャプション","Cromemco Z-2 CPUユニットとターミナル"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/名称","Cromemco Z-2"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/画像","Cromemco Z-2 Computer.jpg"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/マイクロコンピュータ"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/メーカー","http://ja.dbpedia.org/resource/クロメンコ"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://ja.dbpedia.org/property/プロセッサ","http://ja.dbpedia.org/resource/Zilog_Z80"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/abstract","Z-2は、1970年代半ばから後半にかけて市場に導入されたクロメンコ (Cromemco, Inc.) 製の一連のマイクロコンピュータである。これらはZilog Z80プロセッサを搭載したS-100バスマシンであり、通常はCP/Mオペレーティングシステム上で動作する。 もともとは商業市場とコンピュータ愛好家市場の両方に対応するために、組み立て済みまたはキットの形で販売された。その後、マシンは工場で組み立てられた状態でのみ入手可能になった。マシンは、その速度、構成可能性、耐久性、および信頼性によって広くから敬意を集めた。"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://dbpedia.org/ontology/wikiPageLength",7583
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Cromemco_Z-2?oldid=82442985&ns=0"
"http://ja.dbpedia.org/resource/Cromemco_Z-2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Cromemco_Z-2"
"http://ja.dbpedia.org/resource/クロメンコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cromemco_Z-2"
"http://wikidata.dbpedia.org/resource/Q5187588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Cromemco_Z-2"
"http://ja.wikipedia.org/wiki/Cromemco_Z-2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Cromemco_Z-2"
