"subject","predicate","object"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/がめつい奴"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フジテレビジョン"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桃太郎侍"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜の代紋_(映画)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文吾捕物帳"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陽はまた昇る_(1973年のテレビドラマ)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座頭市の歌が聞える"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際放映"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東宝"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女人武蔵"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/君の名は"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人形佐七捕物帳_(1977年のテレビドラマ)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関西テレビ放送"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大江戸捜査網"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝プロダクション"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺は用心棒"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大坂城の女"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まむしの兄弟_二人合わせて30犯"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熱血猿飛佐助"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悪太郎伝_悪い星の下でも"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大映"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒野の素浪人"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日活"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本電波映画"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特捜最前線"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺シリーズ"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺からくり人"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/必殺からくり人・富嶽百景殺し旅"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斬り捨て御免!"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ朝日"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニオン映画"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ狼_(萬屋錦之介版)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ狼_三途の川の乳母車"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松竹"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎座"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:近況が不明な人物"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子連れ狼_親の心子の心"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女商一代_やらいでか!"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝日放送テレビ"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/素浪人_花山大吉"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さすらいの狼"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人生劇場(倉丘伸太郎版)"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ東京"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海テレビ放送"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/原田英子","http://xmlns.com/foaf/0.1/name","はらだ えいこ"
"http://ja.dbpedia.org/resource/原田英子","http://xmlns.com/foaf/0.1/name","原田 英子"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tvdrama-db_name"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JMDb_name"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/出生地","大阪府"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/ふりがな","はらだ えいこ"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/本名","原田 英子"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/活動期間",1964
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/主な作品","映画"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/主な作品","『子連れ狼 親の心子の心』、『まむしの兄弟 二人合わせて30犯』テレビドラマ"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/主な作品","『プレイガール』、『プレイガールQ』"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/別名義","東 三千（旧芸名）"
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/生年",1951
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/生日",21
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/生月",8
"http://ja.dbpedia.org/resource/原田英子","http://ja.dbpedia.org/property/芸名","原田 英子"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/abstract","原田 英子（はらだ えいこ、1951年8月21日 - ）は、日本の元女優。旧芸名、東 三千。大阪府出身。"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/birthYear","1951"
"http://ja.dbpedia.org/resource/原田英子","http://dbpedia.org/ontology/wikiPageLength",5470
"http://ja.dbpedia.org/resource/原田英子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/原田英子?oldid=89383238&ns=0"
"http://ja.dbpedia.org/resource/原田英子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/原田英子"
"http://ja.dbpedia.org/resource/吉宗評判記_暴れん坊将軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/大坂城の女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/大岡越前_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/大江戸捜査網","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/女商一代_やらいでか!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/幻之介世直し帖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/弥次喜多隠密道中","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/必殺からくり人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/必殺からくり人・富嶽百景殺し旅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/打ち込め!_青春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/文吾捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/斬り捨て御免!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/新・座頭市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/日本の女優一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/桃太郎侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/水戸黄門_(第1-13部)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/沢たまき&プレイガール_ミュージックコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/素浪人_花山大吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/荒野の素浪人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/遠山の金さん捕物帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/銭形平次_(大川橋蔵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/隠し目付参上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/非情のライセンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://wikidata.dbpedia.org/resource/Q109604057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/東三千","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原田英子"
"http://ja.dbpedia.org/resource/東三千","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/原田英子"
"http://ja.wikipedia.org/wiki/原田英子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/原田英子"
