"subject","predicate","object"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤江恭輔"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村松沙耶"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩永生"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムロンピンディーズ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中圭_(ハンドボール)"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月12日"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワクナガレオリック"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニーセミコンダクタマニュファクチャリング_BLUE_SAKUYA"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸電力ブルーサンダー"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大崎オーソル"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井市"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐々木春乃"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北國銀行ハニービー"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車グリフィンズ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ紡織九州レッド・トルネード"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琉球コラソン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉野樹"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪ラヴィッツ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永平寺町"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村昌丈"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元木博紀"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンドボールリーグ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本ハンドボール協会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田三友紀"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杉岡尚樹"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレステージ・インターナショナル_アランマーレ_(ハンドボール)"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福井県のスポーツ史"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東長濱秀希"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信太弘樹"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:永平寺町の歴史"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋本明雄"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年のハンドボール"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金茶榮"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イズミメイプルレッズ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマト運輸"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山なつみ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河田知美"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田起子"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷華花"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田郡"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダエルク"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2019年"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊田合成ブルーファルコン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県営体育館"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車東日本レガロッソ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷川取義浩"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ車体BRAVE_KINGS"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2019年の日本のスポーツ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://dbpedia.org/ontology/wikiPageExternalLink","http://handball.or.jp/system/prog/game_event_outline.php%3Fsd=g&sm=g&ed=a&eid=120"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:0"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Handball-stub"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ハンドボール大会情報ボックス"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:3TeamBracket"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:4TeamBracket-with_3rd"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:2TeamBracket"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/第9回全日本社会人ハンドボール選手権大会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/3位","http://ja.dbpedia.org/resource/大同特殊鋼フェニックス"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/3位","http://ja.dbpedia.org/resource/オムロンピンディーズ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/4位","http://ja.dbpedia.org/resource/豊田合成ブルーファルコン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/4位","http://ja.dbpedia.org/resource/イズミメイプルレッズ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","D1回戦"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","D2回戦"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",10
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",9
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",1
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",7
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd",5
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","A1回戦"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","C1回戦"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","A2回戦"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","B2回戦"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd","C2回戦"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",32
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",33
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",34
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",40
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",20
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",21
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",22
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",23
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",16
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",30
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",24
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",25
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",26
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",27
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score",12
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Score","-"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","D2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","C1回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","A2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","B2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","D1回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Seed","C2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ホンダエルク"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/プレステージ・インターナショナル_アランマーレ_(ハンドボール)"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","豊田合成"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/大阪ラヴィッツ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","北國銀行"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","イズミメイプルレッズ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/北陸電力ブルーサンダー"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","北陸電力"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/トヨタ紡織九州レッド・トルネード"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","HONDA"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/トヨタ自動車グリフィンズ"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","トヨタ紡織九州"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","琉球コラソン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/ワクナガレオリック"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","オムロン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/香川銀行チームハンド"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","-"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","ソニーセミコンダクタマニュファクチャリング"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","トヨタ自動車東日本"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd1Team","http://ja.dbpedia.org/resource/琉球コラソン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",33
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",19
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",26
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",24
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",30
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",31
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",28
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Score",29
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","A1回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","B2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","D1回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Seed","C2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","http://ja.dbpedia.org/resource/ホンダエルク"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","大同特殊鋼"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","北陸電力"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","トヨタ紡織九州"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","琉球コラソン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","トヨタ自動車東日本"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","湧永製薬"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","トヨタ車体"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd2Team","大崎電気"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Score",24
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Score",25
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Seed","D2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Seed","A2回戦敗者"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Team","北陸電力"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/rd3Team","琉球コラソン"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/teamWidth",150
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/w",15
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/w",21
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/主催","全日本社会人ハンドボール連盟"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/日本ハンドボール協会"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/北國銀行ハニービー"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/優勝","http://ja.dbpedia.org/resource/大崎オーソル"
"http://ja.dbpedia.org/resource/第9回全日本社会人ハンドボール選手権大会","http://ja.dbpedia.org/property/前大会",2018
