"subject","predicate","object"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正倉"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高床倉庫"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大刀洗町の歴史"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本の文化財"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pref-stub"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Center"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/label","下高橋"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/label","官衙遺跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/marksize",10
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/position","bottom"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/relief",1
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://ja.dbpedia.org/property/width",250
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/abstract","下高橋官衙遺跡（しもたかはしかんがいせき）は、福岡県三井郡大刀洗町下高橋にある奈良時代（8世紀）の郡衙跡である。1998年（平成10年）1月16日に国の史跡に指定された。"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下高橋官衙遺跡"
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://dbpedia.org/ontology/wikiPageLength",1073
"http://ja.dbpedia.org/resource/下高橋官衙遺跡","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下高橋官衙遺跡?oldid=92577702&ns=0"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下高橋官衙遺跡"
"http://ja.dbpedia.org/resource/大刀洗町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下高橋官衙遺跡"
"http://wikidata.dbpedia.org/resource/Q105069744","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/下高橋官衙遺跡"
"http://ja.wikipedia.org/wiki/下高橋官衙遺跡","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下高橋官衙遺跡"
