"subject","predicate","object"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の学者"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の外務大臣"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華民国の大使"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曁南大学の教員"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の法学者"
"http://ja.dbpedia.org/resource/李聖五","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageID",1821683
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageRevisionID",82381502
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙毓松"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャールズ・N・リー"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1899年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/趙正平"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:復旦大学の教員"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港中文大学の教員"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本留学経験者"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒竜江省"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国期親日政府の人物"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1984年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商務印書館"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港中文大学"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オックスフォード大学出身の人物"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔣介石"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法学士"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1935年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_People's_Republic_of_China.svg"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/復旦大学"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民国紀元"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の学者"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泰安市"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華書局"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褚民誼"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光緒"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘政権"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国外交部"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汪兆銘"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華民国行政院"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Li_Shengwu.jpg"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山東省"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の外務大臣"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陳春圃"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の大使"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャムス市"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の法学者"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1985年没"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:泰安出身の人物"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民政府"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曁南大学の教員"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国の人物_り"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京大学"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真週報"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sdsqw.cn/bin/mse.exe%3Fseachword=&K=f9&A=2&rec=23&run=13"
"http://ja.dbpedia.org/resource/李聖五","http://xmlns.com/foaf/0.1/name","李聖五"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:中華圏の人物"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:先代次代"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:QIN1890"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikicommons"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/注音","ㄌ｜ˇ ㄕㄥˋ ㄨˇ"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/死去",25
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/死去",1985
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Shengwu.jpg?width=300"
"http://ja.dbpedia.org/resource/李聖五","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Li_Shengwu.jpg"
"http://ja.dbpedia.org/resource/李聖五","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Republic_of_China-Nanjing_(Peace,_Anti-Communism,_National_Construction).svg"
"http://ja.dbpedia.org/resource/李聖五","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_People's_Republic_of_China.svg"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/発音","リー ションウー"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/出生",1899
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/出身地","山東省泰安府泰安県"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/名前","李聖五"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/和名","り せいご"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/画像",180
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/画像の説明","--04-03"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/簡体字",""
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/繁体字",""
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/職業","政治家・外交官・法学者"
"http://ja.dbpedia.org/resource/李聖五","http://ja.dbpedia.org/property/ラテン字","Li Sheng-wu"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/abstract","李 聖五（り せいご）は中華民国の外交官・政治家・法学者。名は福善だが、字の聖五で一般に知られる。汪兆銘（汪精衛）の南京国民政府で要職を歴任した人物である。"
"http://ja.dbpedia.org/resource/李聖五","http://dbpedia.org/ontology/wikiPageLength",3407
"http://ja.dbpedia.org/resource/李聖五","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/李聖五?oldid=82381502&ns=0"
"http://ja.dbpedia.org/resource/李聖五","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/李聖五"
"http://ja.dbpedia.org/resource/汪兆銘政権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李聖五"
"http://ja.dbpedia.org/resource/漢奸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李聖五"
"http://ja.dbpedia.org/resource/褚民誼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李聖五"
"http://ja.dbpedia.org/resource/趙正平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李聖五"
"http://ja.dbpedia.org/resource/趙毓松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李聖五"
"http://ja.dbpedia.org/resource/陳春圃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李聖五"
"http://wikidata.dbpedia.org/resource/Q11522538","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/李聖五"
"http://ja.wikipedia.org/wiki/李聖五","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/李聖五"
