"subject","predicate","object"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マグマ溜り"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩城"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸繋島"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の山"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉見氏"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志都岐山神社"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藩庁"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本歴史地名大系"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/対馬海流"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サザンカ"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥類天然記念物一覧"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川日本地名大辞典"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タブノキ"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毛利輝元"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:植物天然記念物"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスノキ"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/指月山","http://xmlns.com/foaf/0.1/name","指月山"
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_山"
"http://ja.dbpedia.org/resource/指月山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kikugahama-hagi.jpg"
"http://ja.dbpedia.org/resource/指月山","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hagi_Castle_air.jpg"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kikugahama-hagi.jpg?width=300"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.420833587646484375
"http://ja.dbpedia.org/resource/指月山","http://www.georss.org/georss/point","34.420833333333334 131.38194444444446"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/2003/01/geo/wgs84_pos#long",131.3819427490234375
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/名称","指月山"
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/所在地","山口県萩市堀内"
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/標高",145
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/画像","http://ja.dbpedia.org/resource/ファイル:Kikugahama-hagi.jpg"
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/画像キャプション","指月山と菊が浜（2004年）"
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/経度分",22
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/経度度",131
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/経度秒",55
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/緯度分",25
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/緯度度",34
"http://ja.dbpedia.org/resource/指月山","http://ja.dbpedia.org/property/緯度秒",15
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/abstract","指月山（しづきやま）は山口県萩市にある山。標高145メートル。"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/address","山口県萩市堀内"
"http://ja.dbpedia.org/resource/指月山","http://dbpedia.org/ontology/wikiPageLength",2818
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/指月山?oldid=92299097&ns=0"
"http://ja.dbpedia.org/resource/指月山","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/指月山"
"http://ja.dbpedia.org/resource/指月山","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(131.38194274902 34.420833587646)"
"http://ja.dbpedia.org/resource/玉江駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月山"
"http://ja.dbpedia.org/resource/菊ヶ浜海水浴場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月山"
"http://ja.dbpedia.org/resource/萩城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月山"
"http://ja.dbpedia.org/resource/陸繋島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指月山"
"http://ja.wikipedia.org/wiki/指月山","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/指月山"
