"subject","predicate","object"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1936年"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講師_(教育)"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月7日"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス文学者"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文庫クセジュ"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶應義塾大学"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育功労章受章者"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン・ラシーヌ"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:慶應義塾大学の教員"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keio.ac.jp/news/031128.html"
"http://ja.dbpedia.org/resource/戸張規子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/戸張規子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/戸張規子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/戸張規子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/abstract","戸張 規子（とばり のりこ、1936年6月7日 - 2020年4月3日）は、日本のフランス文学者。慶應義塾大学理工学部教授を経て、慶應義塾大学名誉教授。専門はジャン・ラシーヌ、フランス古典劇。夫は戸張智雄。"
"http://ja.dbpedia.org/resource/戸張規子","http://dbpedia.org/ontology/wikiPageLength",1810
"http://ja.dbpedia.org/resource/戸張規子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/戸張規子?oldid=91125364&ns=0"
"http://ja.dbpedia.org/resource/戸張規子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/戸張規子"
"http://ja.wikipedia.org/wiki/戸張規子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/戸張規子"
