"subject","predicate","object"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/前身","平良市熱帯植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/名称","宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/名称","Miyakojima City Botanical Garden"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/所在地","沖縄県宮古島市平良東仲宗根添968-1"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://ja.dbpedia.org/property/専門分野","熱帯植物"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/abstract","宮古島市熱帯植物園（みやこじましねったいしょくぶつえん）は、沖縄県宮古島市平良東仲宗根添にある植物園である。"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://dbpedia.org/ontology/wikiPageLength",1778
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/宮古島市熱帯植物園?oldid=77910609&ns=0"
"http://ja.dbpedia.org/resource/宮古島市熱帯植物園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/宮古馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/日本の植物園一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/沖縄県の観光地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市熱帯植物園"
"http://ja.dbpedia.org/resource/730_(交通)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮古島市熱帯植物園"
"http://ja.wikipedia.org/wiki/宮古島市熱帯植物園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/宮古島市熱帯植物園"
