"subject","predicate","object"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月27日"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1906年生"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セブン・イヤーズ・イン・チベット"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民解放軍の軍人"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国人民政治協商会議委員"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東人民出版社"
"http://ja.dbpedia.org/resource/張経武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/張経武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/張経武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/張経武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/張経武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/張経武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/張経武","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SfnRef"
"http://ja.dbpedia.org/resource/張経武","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Jingwu.jpg"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zhang_Jingwu.jpg?width=300"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/abstract","張 経武（ちょう けいぶ、ヂャン・ヂンウー、1906年9月3日 - 1971年10月27日）は、中華人民共和国の軍人。当初国民軍、国民革命軍を経て紅軍、八路軍、中国人民解放軍に属した。中国湖南省炎陵出身。元チベット自治区党書記。"
"http://ja.dbpedia.org/resource/張経武","http://dbpedia.org/ontology/wikiPageLength",2247
"http://ja.dbpedia.org/resource/張経武","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/張経武?oldid=88057321&ns=0"
"http://ja.dbpedia.org/resource/張経武","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/張経武"
"http://ja.dbpedia.org/resource/武亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張経武"
"http://ja.dbpedia.org/resource/衡陽師範学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張経武"
"http://ja.wikipedia.org/wiki/張経武","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/張経武"
