"subject","predicate","object"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政の改革"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/譜代大名"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1810年"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤家長"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前橋藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文政"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安房勝山藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里見氏"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天羽郡"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵国"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/館山藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富津市立竹岡小学校"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐貫藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忍藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊勢国"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松平勝隆"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備前国"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛永"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白河藩"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能見松平家"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸奥国"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:富津市の歴史"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野国"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:OSM_Location_map"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ruby"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg?width=300"
"http://ja.dbpedia.org/resource/百首藩","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/百首藩"
"http://ja.dbpedia.org/resource/百首藩","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.23
"http://ja.dbpedia.org/resource/百首藩","http://www.georss.org/georss/point","35.23 139.95"
"http://ja.dbpedia.org/resource/百首藩","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.95
"http://ja.dbpedia.org/resource/百首藩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blue_pog.svg"
"http://ja.dbpedia.org/resource/百首藩","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_pog.svg"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/labelColor","black"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/labelColor","gray"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/labelPos","bottom"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/labelPos","left"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/labelPos","right"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/caption","関連地図（千葉県南部）"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/float","right"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/height",300
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/label","勝山"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/label","百首"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/label","館山"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/label","佐貫"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/label","木更津"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/mark","Blue pog.svg"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/mark","Red pog.svg"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/width",350
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/zoom",9
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markSize",8
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markTitle","館山"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markTitle","勝山"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markTitle","造海城（百首城）跡"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markTitle","木更津"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markTitle","佐貫"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/scalemark",1
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/nolabels",1
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markDescription","座標は館山城。館山藩領。"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markDescription","佐貫城跡（佐貫藩）"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markDescription","座標は八剱八幡神社"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markDescription","座標は造海城（百首城）跡。百首藩の陣屋所在地ははっきりしない（本文参照）。"
"http://ja.dbpedia.org/resource/百首藩","http://ja.dbpedia.org/property/markDescription","勝山陣屋跡（安房勝山藩）。"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/abstract","百首藩（ひゃくしゅはん）は、上総国天羽郡百首村（現在の千葉県富津市竹岡）を居所として、江戸時代前期の短期間存在した藩。1633年に能見松平家の松平重則が加増を受けて立藩したが、移封により7年で廃藩となった。"
"http://ja.dbpedia.org/resource/百首藩","http://dbpedia.org/ontology/wikiPageLength",6268
"http://ja.dbpedia.org/resource/百首藩","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/百首藩?oldid=92197853&ns=0"
"http://ja.dbpedia.org/resource/百首藩","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.94999694824 35.229999542236)"
"http://ja.dbpedia.org/resource/皆川藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/竹岡村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/能見松平家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://ja.dbpedia.org/resource/藩の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百首藩"
"http://wikidata.dbpedia.org/resource/Q10863508","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/百首藩"
"http://ja.wikipedia.org/wiki/百首藩","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/百首藩"
