"subject","predicate","object"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松藩"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大名"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹羽長秀"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢城"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二本松市"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仮名_(通称)"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州平定"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本藩"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名護屋城"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肥前国"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西軍"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菩提寺"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摂津国"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:16世紀生"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:織豊政権の大名"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀没"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西新五郎"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤清正"
"http://ja.dbpedia.org/resource/寺西是成","http://xmlns.com/foaf/0.1/name","寺西 是成"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Refnest"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfn"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sfnref"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/寺西是成","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/寺西是成"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/安土桃山時代"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/豊臣秀頼"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/丹羽長重"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/丹羽長秀"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/氏族","寺西氏（豊臣氏）"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/寺西正勝"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/藩","http://ja.dbpedia.org/resource/常陸古渡藩"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/別名","清行、忠澄、通称：次郎介（次郎助）、下野守、法号：吸庵"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/死没","没年不詳"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/氏名","寺西 是成"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/兄弟","是成、新五郎"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/生誕","生年不詳"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/子","是成、是賢"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従五位"
"http://ja.dbpedia.org/resource/寺西是成","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/下野国"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/abstract","寺西 是成（てらにし これなり）は、安土桃山時代の武将、大名。諱は清行（きよゆき）、忠澄（ただずみ）ともある。通称は次郎介（次郎助）。関ヶ原での改易後、剃髪して吸庵（きゅうあん）と名乗った。"
"http://ja.dbpedia.org/resource/寺西是成","http://dbpedia.org/ontology/wikiPageLength",2272
"http://ja.dbpedia.org/resource/寺西是成","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/寺西是成?oldid=91744050&ns=0"
"http://ja.dbpedia.org/resource/寺西正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西是成"
"http://ja.dbpedia.org/resource/改易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西是成"
"http://ja.dbpedia.org/resource/豊臣氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西是成"
"http://ja.dbpedia.org/resource/関ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西是成"
"http://ja.dbpedia.org/resource/関ヶ原の戦いの戦後処理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺西是成"
"http://wikidata.dbpedia.org/resource/Q11458066","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寺西是成"
"http://ja.wikipedia.org/wiki/寺西是成","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/寺西是成"
