"subject","predicate","object"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日清戦争"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旅順"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型戦艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルデンフェルト_1インチ機砲"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1870年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1875年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_corvette_Kongo.png"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1890年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/機関銃"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アームストロング・ホイットワース"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/装甲艦"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑_(甲鉄艦)"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ帝国"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/比叡_(コルベット)"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進_(スループ)"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オチキス"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/排水量"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1878年"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageExternalLink","http://battleships.ru/warships/kongo_1875_jpmalkov/ship_rsmalkov.html"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Warship-stub"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本のコルベット"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kongo(1878).jpg?width=300"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Japanese_Cruiser_Kongo_in_Istanbul_1891_by_Luigi_Acquarone_1800_1896.jpg"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kongo(1878).jpg"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hiei.jpg"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_corvette_Kongo.png"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/abstract","金剛型（こんごうがた）は日本海軍の装甲コルベットの艦級。同型艦2隻。日本海軍で初めての新造巡洋艦にして舷側装甲を持つ装甲艦でもある。また両艦はエルトゥールル号遭難事件の生存者をトルコまで送り届けている。"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://dbpedia.org/ontology/wikiPageLength",3592
"http://ja.dbpedia.org/resource/金剛型コルベット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/金剛型コルベット?oldid=88724408&ns=0"
"http://ja.dbpedia.org/resource/金剛型コルベット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/金剛型コルベット"
"http://ja.dbpedia.org/resource/金剛山_(金剛山地)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/金剛型巡洋艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.dbpedia.org/resource/金剛型巡洋艦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/金剛型コルベット"
"http://ja.wikipedia.org/wiki/金剛型コルベット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/金剛型コルベット"
