"subject","predicate","object"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華民国時代を舞台とした映画作品"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スパイ映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国のサスペンス映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婁燁"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのサスペンス映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのスパイ映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/満州"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageExternalLink","http://ent.sina.com.cn/m/c/f/zihudie/"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060830170903/http:/www.purple-b.jp/"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_中華圏の映画"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Amg_movie"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FRA"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_title"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_title"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CHN"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Zh_icon"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-stub"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20060830170903/http:/www.purple-b.jp/"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/ピン音",""
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/ピン音","zǐ húdié"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/上映時間",128
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/作品名","パープル・バタフライ"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/公開日","--05-22"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/公開日","--11-12"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/劉燁"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/仲村トオル"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/章子怡"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/制作会社","Wild Bunch （他）"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/制作会社","上海電影集団公司"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/撮影","王昱（ワン・ユー）"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/婁燁"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/簡体字","紫蝴蝶"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/編集","陳暁紅（チェン・シャオホン）、婁燁（ロウ・イエ）"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/美術","劉維新（リュウ・ウェイシン）、ジェイムズ・デヴィッド・ゴールドマーク"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/脚本","http://ja.dbpedia.org/resource/婁燁"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/英語題","Purple Butterfly"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/衣装","劉維新（リュウ・ウェイシン）"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/製作","朱永徳（チュウ・ヨンドァ）"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/製作総指揮","耐安（ナイ・アン）、王薇（ワン・ウェイ）、ジャン・ルイ・ピエール、ヴァンサン・マラヴァル、アラン・ドゥ・ラ・マータ"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/言語","http://ja.dbpedia.org/resource/普通話"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/配給会社","アスミック・エース"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://ja.dbpedia.org/property/音楽","ボルグ・レンバーグ"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/abstract","『パープル・バタフライ』（ぱーぷるばたふらい、原題：紫蝴蝶）は、2003年制作の中国・フランス合作映画。"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://dbpedia.org/ontology/wikiPageLength",2352
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/パープル・バタフライ?oldid=91509992&ns=0"
"http://ja.dbpedia.org/resource/パープル・バタフライ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/パープル・バタフライ"
"http://ja.dbpedia.org/resource/上海影視楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/上海映画グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/中国映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/仲村トオル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/伊丸岡篤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/劉燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/吉見一豊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/婁燁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/弓場沙織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/李冰冰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/章子怡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/第56回カンヌ国際映画祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.dbpedia.org/resource/第一次上海事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パープル・バタフライ"
"http://ja.wikipedia.org/wiki/パープル・バタフライ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/パープル・バタフライ"
