"subject","predicate","object"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AAC"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーンキャスト"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のソフトウェア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://obsproject.com"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://obsproject.com/ja"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/obsproject/OBS-studio/graphs/contributors"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/obsproject/obs-studio"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata2"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_software"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date_and_age2"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_URL"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikidata"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Github"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OBS_Studio_Logo.svg?width=300"
"http://ja.dbpedia.org/resource/OBS_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBS_26.1_Screenshot_EN_2020.12.27_-_15.28.46.07.png"
"http://ja.dbpedia.org/resource/OBS_Studio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OBS_Studio_Logo.svg"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/languageCount",59
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/caption","OBS Studio 26.1.0。Windows 10 で走らせドロステ効果を表示。"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/developer","ヒュー・「ジム」・ベイリー Hugh ""Jim"" Bailey ならびに コミュニティのボランティア"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/genre","、ストリーミング"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","エストニア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","タイ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ブルトン語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","バシキル語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ポーランド語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","スロバキア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ギリシア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","スペイン語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ルーマニア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","クルド語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","カタルーニャ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ベンガリ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ポルトガル語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ウクライナ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","フランス語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language",""
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","中国語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ロシア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ヘブライ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","リトアニア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ゲール語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","アゼルバイジャン語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","パンジャビ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","インドネシア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","日本語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","デンマーク語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","フィンランド語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ハンガリー語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","オランダ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","クロアチア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","英語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","チェコ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","アルバニア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ファルシ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","スロベニア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","イタリア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ガリシア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ドイツ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","スウェーデン語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ノルウェー語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","朝鮮語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","マレー語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","アフリカーンス語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","セルビア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","タミル語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ベトナム語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ブルガリア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","アラビア語（サウジアラビア）"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ジョージア語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","フィリピノ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","タガログ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","トルコ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","バスク語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","モンゴル語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","ヒンディー語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/language","トウィ語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/license","GPLライセンスバージョン2以降"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/logo","OBS_Studio_Logo.svg"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Microsoft_Windows_10"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/MacOS_High_Sierra"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/operatingSystem","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/platform","http://ja.dbpedia.org/resource/IA-32"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/platform","http://ja.dbpedia.org/resource/X86-64"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/programmingLanguage","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/released","v0.32a /"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/repo","https://github.com/obsproject/obs-studio"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/status","継続中"
"http://ja.dbpedia.org/resource/OBS_Studio","http://ja.dbpedia.org/property/screenshot","OBS 26.1 Screenshot EN 2020.12.27 - 15.28.46.07.png"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/abstract","OBS Studio（オービーエススタジオ、OBS、Open Broadcaster Software）は、OBS Projectが開発保守しているフリー・オープンなストリーミング配信・録画ソフトウェアである。Windows 10以降、macOS 10.13以降、Linuxをサポートしている。 最新バージョンは28.Xである。"
"http://ja.dbpedia.org/resource/OBS_Studio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/OBS_Studio"
"http://ja.dbpedia.org/resource/OBS_Studio","http://dbpedia.org/ontology/wikiPageLength",9259
"http://ja.dbpedia.org/resource/OBS_Studio","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/OBS_Studio?oldid=92430000&ns=0"
"http://ja.dbpedia.org/resource/巴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBS_Studio"
"http://ja.dbpedia.org/resource/Open_Broadcaster_Software","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBS_Studio"
"http://ja.dbpedia.org/resource/Open_Broadcaster_Software","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OBS_Studio"
"http://ja.dbpedia.org/resource/OBSStudio","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OBS_Studio"
"http://ja.dbpedia.org/resource/OBSStudio","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/OBS_Studio"
"http://ja.wikipedia.org/wiki/OBS_Studio","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/OBS_Studio"
