"subject","predicate","object"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1887年"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県小学校一覧"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flag_of_Himeji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Himeji_City_Yagi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立的形小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立糸引小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立灘中学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立白浜小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月1日"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.himeji-hyg.ed.jp/yagi-e/"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標度分秒"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.783443450927734375
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.georss.org/georss/point","34.78344444444444 134.72752777777777"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.7275238037109375
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_City_Yagi_elementary_school.jpg?width=300"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Himeji_City_Yagi_elementary_school.jpg"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Himeji,_Hyogo.svg"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/外部リンク","http://www.himeji-hyg.ed.jp/yagi-e/"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/所在地","兵庫県姫路市八家24-2"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/郵便番号",672
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/校名","姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/校名","Yagi elementary school"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/設置者",25
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/記念日名称","開校記念日"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/創立記念日","--10-01"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/過去校名","八木国民学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/過去校名","木庭尋常小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/過去校名","八木村立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/過去校名","八木尋常高等小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/過去校名","飾磨郡八木村立八木尋常小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://ja.dbpedia.org/property/過去校名","木場簡易小学校"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/abstract","姫路市立八木小学校（ひめじしりつ やぎしょうがっこう）は、兵庫県姫路市八家に所在する公立小学校。"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://dbpedia.org/ontology/wikiPageLength",1582
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/姫路市立八木小学校?oldid=91848008&ns=0"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(134.72752380371 34.783443450928)"
"http://ja.dbpedia.org/resource/姫路市立八木小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立灘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立白浜小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立的形小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.dbpedia.org/resource/姫路市立糸引小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市立八木小学校"
"http://ja.wikipedia.org/wiki/姫路市立八木小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/姫路市立八木小学校"
