"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダグラス・ハートリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/トニー・セール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/トライアング・レールウェイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/トリックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ハロルド・クロトー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/フランク・ホーンビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ブロック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ホーンビィ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/マッチボックス_(ミニカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ミニカー_(玩具)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/メカノ","http://www.w3.org/2000/01/rdf-schema#label","メカノ"
"http://ja.dbpedia.org/resource/メカノ","http://www.w3.org/2000/01/rdf-schema#comment","メカノ (Meccano) はかつてイギリスに存在した総合玩具メーカーである。後にフランスの玩具メーカーとなっている。"
"http://ja.dbpedia.org/resource/メカノ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012yl9"
"http://ja.dbpedia.org/resource/メカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの模型メーカー"
"http://ja.dbpedia.org/resource/メカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄道模型"
"http://ja.dbpedia.org/resource/メカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玩具メーカー"
"http://ja.dbpedia.org/resource/メカノ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玩具"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageID",262805
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageRevisionID",90093097
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玩具メーカー"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナット"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1964年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1916年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルクリン"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大恐慌"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミニカー_(玩具)"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HOゲージ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちびっこ機関車パーシー"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リスク_(ボードゲーム)"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベークライト"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Hornby_O_SNCF_BB_8000.jpg"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボルト_(部品)"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランク・ホーンビィ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクター"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルフレッド・ギルバート"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1898年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玩具"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリックス"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーンビィ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラインズ・ブラザーズ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの模型メーカー"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダグラス・ハートリー"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カレー_(フランス)"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1934年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮戦争"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/きかんしゃトーマス関連商品"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぜんまいばね"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リバプール"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Oゲージ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄道模型"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニッコー_(玩具製造販売)"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェコ共和国"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアフィックス"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1914年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OOゲージ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:玩具"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストラクチャー"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:20030514_160101-Meccano_set-rt1.jpg"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.happypeople.de/de/86483-Happy-Metal"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eitech.de/"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meccano.com/"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.merkurtoys.cz/"
"http://ja.dbpedia.org/resource/メカノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/メカノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本語版にない記事リンク"
"http://ja.dbpedia.org/resource/メカノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/メカノ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/メカノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hornby_O_SNCF_BB_8000.jpg"
"http://ja.dbpedia.org/resource/メカノ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20030514_160101-Meccano_set-rt1.jpg"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20030514_160101-Meccano_set-rt1.jpg?width=300"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/abstract","メカノ (Meccano) はかつてイギリスに存在した総合玩具メーカーである。後にフランスの玩具メーカーとなっている。"
"http://ja.dbpedia.org/resource/メカノ","http://dbpedia.org/ontology/wikiPageLength",4275
"http://ja.dbpedia.org/resource/メカノ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/メカノ?oldid=90093097&ns=0"
"http://ja.dbpedia.org/resource/メカノ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/メカノ"
"http://ja.dbpedia.org/resource/メルクリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ラインズ・ブラザーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ランガナタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/微分解析機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/日本国外の鉄道模型メーカーの一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/産業用ロボット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/発明家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/青山めぐ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.dbpedia.org/resource/ボウマン_(模型メーカー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メカノ"
"http://ja.wikipedia.org/wiki/メカノ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/メカノ"
