"subject","predicate","object"
"http://ja.dbpedia.org/resource/俗字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:拡張漢字"
"http://ja.dbpedia.org/resource/俗字","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/俗字","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/俗字"
"http://ja.dbpedia.org/resource/俗字","http://dbpedia.org/ontology/wikiPageLength",295
"http://ja.dbpedia.org/resource/俗字","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/俗字?oldid=84956946&ns=0"
"http://ja.dbpedia.org/resource/冫部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/凛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/千鳥ケ淵戦没者墓苑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/厘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/大浜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/宮崎刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/小霸王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/岡山県道449号押淵皿線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/岩崎鐵志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/戸籍統一文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/方言字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/柳沢健_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/栁澤健","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/正字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/水滸伝百八星一覧表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/法隆寺金堂釈迦三尊像光背銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/浜地真澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/淵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/渤海_(国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/漢字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/濱田台児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/略字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/異体字研究資料集成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/登記統一文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/石橋康太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/第二次漢字簡化方案","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/舘山寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/蛇篭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/通用規範漢字表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/鈎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/隷定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/預言者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/香港増補字符集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/かむ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.dbpedia.org/resource/タウナギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俗字"
"http://ja.wikipedia.org/wiki/俗字","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/俗字"
